Observatório da Criança e do Adolescente

Número de óbitos de crianças de até 4 anos de idade por desnutrição proteico-calórica;
Número total de óbitos de crianças de até 4 anos de idade por desnutrição proteico-calórica;
Localidade;Código IBGE;Código DataSUS;2000;2001;2002;2003;2004;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;
Brasil;0;0;1782;1749;1463;1658;1321;1136;760;696;550;505;432;368;334;361;331;291;285;231;217;211;163;193;191;
Norte;1;1;242;220;188;202;203;199;156;164;139;112;110;88;104;110;99;74;96;69;67;77;57;85;60;
Nordeste;2;2;848;895;841;913;679;599;364;326;268;244;176;169;127;174;111;116;112;99;90;78;61;59;67;
Sudeste;3;3;392;378;231;309;253;180;142;108;76;82;78;68;56;47;55;54;44;39;36;33;27;29;33;
Sul;4;4;181;145;97;125;73;58;50;32;32;25;25;15;12;10;20;10;11;9;8;9;10;5;13;
Centro-Oeste;5;5;119;111;106;109;113;100;48;66;35;42;43;28;35;20;46;37;22;15;16;14;8;15;18;
Rondônia;11;11;21;17;18;15;8;9;6;11;9;7;3;3;3;2;0;1;5;2;0;2;1;3;2;
Acre;12;12;13;9;8;9;10;20;7;13;12;7;6;8;8;17;15;10;10;5;8;12;7;9;4;
Amazonas;13;13;67;56;53;49;52;61;51;46;42;36;43;35;47;37;34;27;32;30;25;26;23;30;26;
Roraima;14;14;8;3;3;6;12;6;4;6;4;11;4;3;9;7;7;7;15;4;7;18;8;16;6;
Pará;15;15;105;102;83;98;94;88;71;78;62;38;48;28;30;33;39;27;23;21;24;14;16;21;19;
Amapá;16;16;4;9;8;5;7;1;0;1;2;3;3;5;2;4;1;1;6;5;2;1;2;4;2;
Tocantins;17;17;24;24;15;20;20;14;17;9;8;10;3;6;5;10;3;1;5;2;1;4;0;2;1;
Maranhão;21;21;54;96;75;99;82;98;73;54;50;42;38;34;19;24;15;28;36;22;30;15;21;13;15;
Piauí;22;22;20;38;30;41;25;16;12;9;18;9;9;4;7;11;7;8;6;8;5;7;4;4;3;
Ceará;23;23;145;118;119;93;67;45;32;24;14;16;13;15;19;12;6;7;11;13;3;7;3;2;7;
Rio Grande do Norte;24;24;66;43;50;47;50;18;30;19;19;9;10;19;5;9;13;6;8;5;2;1;0;1;3;
Paraíba;25;25;39;36;45;41;49;43;16;18;7;8;18;10;9;11;10;9;5;9;4;8;6;3;7;
Pernambuco;26;26;163;178;184;229;151;135;70;84;53;53;28;26;23;34;13;19;13;8;18;10;6;11;7;
Alagoas;27;27;100;138;123;132;67;77;34;43;30;30;15;16;11;20;15;8;5;6;7;9;2;7;5;
Sergipe;28;28;48;69;34;37;25;38;20;21;11;15;9;9;4;4;3;6;3;1;1;2;1;0;4;
Bahia;29;29;213;179;181;194;163;129;77;54;66;62;36;36;30;49;29;25;25;27;20;19;18;18;16;
Minas Gerais;31;31;146;140;83;113;100;61;50;34;26;31;24;29;22;16;22;12;14;11;8;13;9;5;6;
Espírito Santo;32;32;24;39;24;25;16;16;13;12;6;2;5;2;3;2;4;3;1;3;1;3;2;0;4;
Rio de Janeiro;33;33;71;52;34;47;51;33;23;24;20;16;15;14;11;6;9;12;10;9;15;5;9;12;10;
São Paulo;35;35;151;147;90;124;86;70;56;38;24;33;34;23;20;23;20;27;19;16;12;12;7;12;13;
Paraná;41;41;111;74;51;54;37;27;26;12;17;7;9;9;7;7;7;5;10;4;4;2;0;3;5;
Santa Catarina;42;42;22;25;17;19;12;11;7;10;5;10;6;5;2;3;7;2;0;2;2;3;5;2;6;
Rio Grande do Sul;43;43;48;46;29;52;24;20;17;10;10;8;10;1;3;0;6;3;1;3;2;4;5;0;2;
Mato Grosso do Sul;50;50;50;59;51;60;69;56;15;22;11;10;10;4;10;8;8;10;6;5;5;5;2;2;4;
Mato Grosso;51;51;34;33;29;26;19;23;22;32;15;27;25;20;17;8;28;22;11;7;3;4;4;9;11;
Goiás;52;52;20;11;18;22;19;15;10;9;5;5;5;4;5;4;10;4;4;3;8;2;2;3;3;
Distrito Federal;53;53;15;8;8;1;6;6;1;3;4;0;3;0;3;0;0;1;1;0;0;3;0;1;;
Ariquemes;1100023;110002;1;0;1;1;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;;
Guajará-Mirim;1100106;110010;0;3;0;2;0;0;0;2;2;1;0;0;2;0;0;0;1;0;0;0;0;0;;
Jaru;1100114;110011;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;;
Ji-Paraná;1100122;110012;0;1;1;3;1;3;0;0;1;0;1;0;0;1;0;0;1;0;0;0;1;2;;
