Observatório da Criança e do Adolescente

Número de municípios com Conselhos Municipais de Educação;
Municípios com Conselho;
Localidade;Código IBGE;Código DataSUS;2011;2014;2018;
Brasil;0;0;4718;4874;5167;
Norte;1;1;292;320;378;
Nordeste;2;2;1507;1568;1649;
Sudeste;3;3;1501;1528;1600;
Sul;4;4;1046;1084;1150;
Centro-Oeste;5;5;372;374;390;
Rondônia;11;11;24;25;37;
Acre;12;12;10;17;21;
Amazonas;13;13;51;49;60;
Roraima;14;14;6;9;11;
Pará;15;15;71;85;100;
Amapá;16;16;8;11;16;
Tocantins;17;17;122;124;133;
Maranhão;21;21;180;191;204;
Piauí;22;22;116;133;152;
Ceará;23;23;150;153;159;
Rio Grande do Norte;24;24;165;166;167;
Paraíba;25;25;200;211;220;
Pernambuco;26;26;178;181;183;
Alagoas;27;27;57;63;76;
Sergipe;28;28;68;72;75;
Bahia;29;29;393;398;413;
Minas Gerais;31;31;700;720;788;
Espírito Santo;32;32;74;77;76;
Rio de Janeiro;33;33;92;92;92;
São Paulo;35;35;635;639;644;
Paraná;41;41;267;301;358;
Santa Catarina;42;42;293;295;295;
Rio Grande do Sul;43;43;486;488;497;
Mato Grosso do Sul;50;50;40;41;43;
Mato Grosso;51;51;102;102;112;
Goiás;52;52;229;230;234;
Distrito Federal;53;53;1;1;1;
Fonte:  IBGE - Pesquisa de Informações Básicas Municipais - Munic;
