Observatório da Criança e do Adolescente

População de cinco a 17 anos de idade em situação de trabalho infantil  que realizaram atividades econômicas - A partir de 2016;
5 a 9 anos de idade;
Localidade;Código IBGE;Código DataSUS;2016;2017;2018;2019;2022;
Brasil;0;0;32228;30365;23362;28924;49792;
Norte;1;1;11141;12432;7074;4175;15078;
Nordeste;2;2;10762;5710;6367;11226;15760;
Sudeste;3;3;5704;7541;6311;9626;10895;
Sul;4;4;4013;1819;2834;2150;4452;
Centro-Oeste;5;5;608;2863;775;1747;3611;
Rondônia;11;11;748;797;1048;463;0;
Acre;12;12;708;48;0;156;0;
Amazonas;13;13;1204;2847;1531;607;302;
Roraima;14;14;48;104;0;297;0;
Pará;15;15;7865;8195;4495;1744;14776;
Amapá;16;16;313;314;;;0;
Tocantins;17;17;256;128;0;909;0;
Maranhão;21;21;2393;736;1788;2681;1474;
Piauí;22;22;2082;1423;1608;609;1609;
Ceará;23;23;1262;145;276;762;1369;
Rio Grande do Norte;24;24;0;0;0;0;1363;
Paraíba;25;25;372;223;0;208;911;
Pernambuco;26;26;1199;634;225;1971;228;
Alagoas;27;27;559;198;0;206;0;
Sergipe;28;28;1241;589;698;432;1782;
Bahia;29;29;1654;1762;1773;4356;7023;
Minas Gerais;31;31;3759;5283;2944;3823;3676;
Espírito Santo;32;32;0;676;0;1076;1668;
Rio de Janeiro;33;33;0;0;1012;342;0;
São Paulo;35;35;1945;1583;2355;4385;5549;
Paraná;41;41;1471;1106;1755;719;2108;
Santa Catarina;42;42;1337;369;582;635;371;
Rio Grande do Sul;43;43;1205;344;497;796;1973;
Mato Grosso do Sul;50;50;373;149;580;529;280;
Mato Grosso;51;51;0;524;0;422;1207;
Goiás;52;52;234;2190;195;795;1073;
Distrito Federal;53;53;0;0;0;0;1050;
Fonte:  Instituto Brasileiro de Geografia e Estatística (IBGE) - Pesquisa Nacional por Amostra de Domicílios Contínua (Pnad Contínua).;

População de cinco a 17 anos de idade em situação de trabalho infantil  que realizaram atividades econômicas - A partir de 2016;
10 a 13 anos de idade;
Localidade;Código IBGE;Código DataSUS;2016;2017;2018;2019;2022;
Brasil;0;0;157931;141647;133316;132860;177850;
Norte;1;1;35643;29862;28866;20074;35288;
Nordeste;2;2;67160;49447;45215;52698;65908;
Sudeste;3;3;26077;30238;28837;39880;44481;
Sul;4;4;18065;19166;20256;14422;22416;
Centro-Oeste;5;5;10989;12934;10140;5786;9756;
Rondônia;11;11;3480;1572;6123;2157;2985;
Acre;12;12;1953;699;350;1140;993;
Amazonas;13;13;6808;8991;5803;4661;3100;
Roraima;14;14;447;309;87;1014;475;
Pará;15;15;20528;16478;16000;10410;26288;
Amapá;16;16;927;1006;;;161;
Tocantins;17;17;1498;806;504;693;1287;
Maranhão;21;21;10899;9468;7405;8872;11840;
Piauí;22;22;4930;3920;2854;3207;7155;
Ceará;23;23;9332;8179;7400;10356;4364;
Rio Grande do Norte;24;24;1817;1338;2722;4321;4787;
Paraíba;25;25;5572;2256;4010;4055;1880;
Pernambuco;26;26;3413;2649;2630;4890;5587;
Alagoas;27;27;5496;2645;595;1527;2364;
Sergipe;28;28;4130;4462;3579;2161;5388;
Bahia;29;29;21570;14531;14018;13311;22546;
Minas Gerais;31;31;13404;17924;14840;23037;15888;
Espírito Santo;32;32;2571;1744;2557;2018;3793;
Rio de Janeiro;33;33;1643;464;2182;804;3296;
São Paulo;35;35;8460;10105;9260;14021;21502;
Paraná;41;41;7734;9022;11027;6543;11431;
Santa Catarina;42;42;2457;3968;2788;461;3197;
Rio Grande do Sul;43;43;7873;6177;6442;7419;7788;
Mato Grosso do Sul;50;50;2975;1147;2686;2924;692;
Mato Grosso;51;51;4006;5450;1560;862;3138;
Goiás;52;52;3664;5919;5575;1532;5925;
Distrito Federal;53;53;344;418;319;468;0;
Fonte:  Instituto Brasileiro de Geografia e Estatística (IBGE) - Pesquisa Nacional por Amostra de Domicílios Contínua (Pnad Contínua).;

População de cinco a 17 anos de idade em situação de trabalho infantil  que realizaram atividades econômicas - A partir de 2016;
14 e 15 anos de idade;
Localidade;Código IBGE;Código DataSUS;2016;2017;2018;2019;2022;
Brasil;0;0;400747;317093;355322;317945;327109;
Norte;1;1;69995;58848;58229;56879;54004;
Nordeste;2;2;132716;104439;103979;79198;92832;
Sudeste;3;3;106936;83782;116755;100899;103091;
Sul;4;4;56971;38421;46644;44964;45022;
Centro-Oeste;5;5;34129;31603;29713;36005;32157;
Rondônia;11;11;7156;4418;7071;4522;2591;
Acre;12;12;3413;1837;1531;2265;1153;
Amazonas;13;13;16178;15319;13910;17165;12887;
Roraima;14;14;636;651;933;346;280;
Pará;15;15;36224;32626;33195;29763;31922;
Amapá;16;16;730;1093;592;889;1473;
Tocantins;17;17;5658;2903;1000;1928;3699;
Maranhão;21;21;24575;19702;14026;12994;14998;
Piauí;22;22;10000;9148;5814;7939;8484;
Ceará;23;23;10884;16006;11883;11113;10117;
Rio Grande do Norte;24;24;7065;5543;5509;3536;1114;
Paraíba;25;25;11141;5251;6808;2334;3912;
Pernambuco;26;26;8450;6184;12853;9807;9376;
Alagoas;27;27;5743;3590;1498;3384;3881;
Sergipe;28;28;7081;7762;4365;3108;4676;
Bahia;29;29;47778;31252;41223;24983;36275;
