Observatório da Criança e do Adolescente

Número de estabelecimentos de educação infantil (creches) conveniados ao Poder Público;
Estabelecimentos de educação infantil (creches) conveniados com o Poder Público;
Localidade;Código IBGE;Código DataSUS;2015;2016;2017;2018;2019;2020;2021;2022;2023;
Brasil;0;0;7501;7576;7462;7053;6141;6353;6243;7034;7286;
Norte;1;1;120;101;93;94;48;49;49;57;52;
Nordeste;2;2;1149;1193;1094;931;578;564;576;664;816;
Sudeste;3;3;4166;4312;4330;4203;4019;4217;4170;4469;4628;
Sul;4;4;1619;1529;1489;1370;1193;1221;1149;1509;1568;
Centro-Oeste;5;5;447;441;456;455;303;302;299;335;222;
Rondônia;11;11;33;29;30;25;10;10;10;9;11;
Acre;12;12;1;1;0;0;0;0;0;0;0;
Amazonas;13;13;23;19;13;13;5;2;4;2;5;
Roraima;14;14;14;13;12;12;0;0;0;11;1;
Pará;15;15;25;20;16;25;23;26;28;28;27;
Amapá;16;16;12;8;12;8;1;0;0;0;0;
Tocantins;17;17;12;11;10;11;9;11;7;7;8;
Maranhão;21;21;359;383;396;260;244;241;252;245;255;
Piauí;22;22;35;42;34;35;1;0;2;3;2;
Ceará;23;23;125;125;121;118;49;39;34;43;159;
Rio Grande do Norte;24;24;33;29;24;22;3;3;3;0;4;
Paraíba;25;25;41;40;47;48;0;6;7;1;2;
Pernambuco;26;26;244;250;174;147;119;111;112;114;126;
Alagoas;27;27;28;26;24;24;1;0;0;0;1;
Sergipe;28;28;20;21;14;11;8;6;6;5;6;
Bahia;29;29;264;277;260;266;153;158;160;253;261;
Minas Gerais;31;31;1090;1054;1011;936;697;750;733;761;717;
Espírito Santo;32;32;32;32;28;15;7;9;8;8;7;
Rio de Janeiro;33;33;559;525;483;335;258;300;284;385;434;
São Paulo;35;35;2485;2701;2808;2917;3057;3158;3145;3315;3470;
Paraná;41;41;533;509;519;496;454;477;487;532;564;
Santa Catarina;42;42;316;313;273;193;149;118;154;203;227;
Rio Grande do Sul;43;43;770;707;697;681;590;626;508;774;777;
Mato Grosso do Sul;50;50;101;95;98;93;74;69;67;67;67;
Mato Grosso;51;51;90;87;95;102;21;8;22;44;32;
Goiás;52;52;170;167;166;159;104;111;95;112;117;
Distrito Federal;53;53;86;92;97;101;104;114;115;112;6;
Alta Floresta D'Oeste;1100015;110001;;0;0;1;;;1;;;
Ariquemes;1100023;110002;5;4;4;3;2;2;2;2;2;
Cabixi;1100031;110003;;0;0;0;;;;;;
Cacoal;1100049;110004;2;2;2;2;1;1;1;1;1;
Cerejeiras;1100056;110005;1;1;1;0;;;;;;
Colorado do Oeste;1100064;110006;1;1;1;0;0;0;0;0;0;
Corumbiara;1100072;110007;;0;0;0;;;;;;
Costa Marques;1100080;110008;;0;0;0;;;;;;
Espigão D'Oeste;1100098;110009;1;1;1;1;0;;;;0;
Guajará-Mirim;1100106;110010;0;0;0;0;0;0;0;0;0;
Jaru;1100114;110011;3;3;3;3;2;2;2;2;2;
Ji-Paraná;1100122;110012;4;4;4;4;1;2;2;2;2;
Machadinho D'Oeste;1100130;110013;1;1;1;1;1;0;0;1;1;
Nova Brasilândia D'Oeste;1100148;110014;;0;0;0;;;;;;
Ouro Preto do Oeste;1100155;110015;2;2;2;2;1;1;1;1;1;
Pimenta Bueno;1100189;110018;2;1;1;1;0;;;0;;
Porto Velho;1100205;110020;5;5;4;5;1;1;1;0;2;
Presidente Médici;1100254;110025;;0;0;0;;;;;;
Rio Crespo;1100262;110026;;0;0;0;;;;;;
Rolim de Moura;1100288;110028;0;0;0;1;0;0;;0;0;
Santa Luzia D'Oeste;1100296;110029;;0;0;0;;;;;;
Vilhena;1100304;110030;3;2;3;0;0;0;0;0;0;
São Miguel do Guaporé;1100320;110032;0;0;0;0;0;0;0;0;0;
Nova Mamoré;1100338;110033;0;0;0;0;0;0;0;0;0;
Alvorada D'Oeste;1100346;110034;;0;0;0;;;;;;
Alto Alegre dos Parecis;1100379;110037;1;0;1;0;;;;;;
Alto Paraíso;1100403;110040;;0;0;0;;;;;;
Buritis;1100452;110045;2;2;2;1;1;1;0;0;0;
Novo Horizonte do Oeste;1100502;110050;;0;0;0;;;;;;
Cacaulândia;1100601;110060;;0;0;0;;;;;;
Campo Novo de Rondônia;1100700;110070;;0;0;0;;;;;;
Candeias do Jamari;1100809;110080;;0;0;0;;;;;;
Castanheiras;1100908;110090;;0;0;0;;;;;;
Chupinguaia;1100924;110092;;0;0;0;;;;;;
Cujubim;1100940;110094;;0;0;0;0;0;0;0;0;
Governador Jorge Teixeira;1101005;110100;;0;0;0;;;;;;
Itapuã do Oeste;1101104;110110;;0;0;0;;;;;;
Ministro Andreazza;1101203;110120;;0;0;0;;;;;;
Mirante da Serra;1101302;110130;;0;0;0;;;;;;
Monte Negro;1101401;110140;0;0;0;0;;;;;;
Nova União;1101435;110143;;0;0;0;;;;;;
Parecis;1101450;110145;;0;0;0;;;;;;
Pimenteiras do Oeste;1101468;110146;;0;0;0;;;;;;
Primavera de Rondônia;1101476;110147;;0;0;0;;;;;;
São Felipe D'Oeste;1101484;110148;;0;0;0;;;;;;
São Francisco do Guaporé;1101492;110149;;0;0;0;;;;;;
Seringueiras;1101500;110150;;0;0;0;;;;;;
Teixeirópolis;1101559;110155;;0;0;0;;;;;;
Theobroma;1101609;110160;;0;0;0;;;;;;
Urupá;1101708;110170;;0;0;0;;;;;;
Vale do Anari;1101757;110175;;0;0;0;;;;;;
Vale do Paraíso;1101807;110180;;0;0;0;;;;;;
Acrelândia;1200013;120001;;0;0;0;;;;;;
Assis Brasil;1200054;120005;;0;0;0;;;;;;
Brasiléia;1200104;120010;;0;0;0;;;;;;
Bujari;1200138;120013;;0;0;0;;;;;;
Capixaba;1200179;120017;;0;0;0;;;;;;
Cruzeiro do Sul;1200203;120020;0;0;0;0;0;0;0;0;0;
Epitaciolândia;1200252;120025;;0;0;0;;;;;;
Feijó;1200302;120030;;0;0;0;;;;;;
Jordão;1200328;120032;;0;0;0;;;;;;
Mâncio Lima;1200336;120033;;0;0;0;;;;;;
Manoel Urbano;1200344;120034;;0;0;0;;;;;;
Marechal Thaumaturgo;1200351;120035;;0;0;0;;;;;;
Plácido de Castro;1200385;120038;;0;0;0;;;;;;
Porto Walter;1200393;120039;;0;0;0;;;;;;
