Observatório da Criança e do Adolescente

Denúncias de violência sexual feitas ao Disque 100 - módulo crianças e adolescentes - segundo sexo;
Masculino;
Localidade;Código IBGE;Código DataSUS;2011;2012;2013;2014;2015;2016;2017;2018;2019;
Brasil;0;0;2401;8585;7401;5523;3907;3027;3970;3439;3467;
Norte;1;1;250;717;681;439;373;266;296;222;355;
Nordeste;2;2;875;2977;2354;1627;1106;834;1052;823;737;
Sudeste;3;3;737;2948;2642;2099;1508;1236;1712;1609;1615;
Sul;4;4;348;1054;1093;869;589;424;528;510;474;
Centro-Oeste;5;5;191;880;609;480;330;267;375;269;284;
Não Identificada;6;6;0;9;22;9;1;0;7;6;2;
Rondônia;11;11;31;102;89;38;64;40;42;22;35;
Acre;12;12;7;45;37;20;7;9;8;5;6;
Amazonas;13;13;101;264;272;204;157;130;121;92;187;
Roraima;14;14;6;8;3;3;0;2;10;1;9;
Pará;15;15;72;241;235;152;123;67;100;88;85;
Amapá;16;16;4;18;12;9;4;5;1;2;10;
Tocantins;17;17;29;39;33;13;18;13;14;12;23;
Maranhão;21;21;122;426;279;140;109;65;121;71;71;
Piauí;22;22;28;142;105;53;46;31;38;41;36;
Ceará;23;23;132;373;308;237;184;131;171;122;119;
Rio Grande do Norte;24;24;76;268;182;183;74;75;97;53;71;
Paraíba;25;25;73;179;269;125;159;86;118;99;78;
Pernambuco;26;26;117;420;335;248;156;111;193;161;116;
Alagoas;27;27;23;138;108;66;45;48;40;36;34;
Sergipe;28;28;32;104;96;38;39;28;50;31;47;
Bahia;29;29;272;927;672;537;294;259;224;209;165;
Minas Gerais;31;31;169;740;659;548;363;302;450;433;428;
Espírito Santo;32;32;58;169;130;110;70;54;66;50;63;
Rio de Janeiro;33;33;247;997;823;490;375;286;381;376;306;
São Paulo;35;35;263;1042;1030;951;700;594;815;750;818;
Paraná;41;41;139;375;412;310;189;129;174;149;149;
Santa Catarina;42;42;70;239;267;242;145;120;141;176;171;
Rio Grande do Sul;43;43;139;440;414;317;255;175;213;185;154;
Mato Grosso do Sul;50;50;37;163;113;79;80;51;74;63;80;
