Observatório da Criança e do Adolescente

Domicílios cadastrados no Programa de Saúde da Família;
Domicílios cadastrados no Programa Saúde da Família;
Localidade;Código IBGE;Código DataSUS;2013 ;2013 (absoluto);2019 ;2019 (absoluto);
Brasil;0;0;53,4;34791871,0;60,0;43954778,0;
Norte;1;1;51,5;2359843,0;60,0;3259155,0;
Nordeste;2;2;64,7;11025562,0;71,2;13559671,0;
Sudeste;3;3;46,0;13189495,0;51,9;16608973,0;
Sul;4;4;56,2;5578185,0;64,8;7209085,0;
Centro-Oeste;5;5;53,2;2638786,0;58,6;3317893,0;
Rondônia;11;11;54,8;297429,0;51,1;300798,0;
Acre;12;12;46,9;100471,0;52,4;140882,0;
Amazonas;13;13;49,9;466996,0;54,9;612708,0;
Roraima;14;14;51,6;61131,0;51,8;79271,0;
Pará;15;15;45,0;962847,0;61,3;1573258,0;
Amapá;16;16;30,0;54660,0;43,5;94645,0;
Tocantins;17;17;92,7;416308,0;88,5;457593,0;
Maranhão;21;21;63,8;1188304,0;65,8;1389942,0;
Piauí;22;22;78,4;740286,0;89,6;944424,0;
Ceará;23;23;65,7;1763533,0;72,4;2174569,0;
Rio Grande do Norte;24;24;63,4;645766,0;68,9;776817,0;
Paraíba;25;25;78,6;976242,0;85,4;1136948,0;
Pernambuco;26;26;63,3;1813121,0;70,6;2329715,0;
Alagoas;27;27;65,7;637615,0;65,6;711578,0;
Sergipe;28;28;69,3;475280,0;80,4;636778,0;
Bahia;29;29;58,5;2785415,0;65,9;3458901,0;
Minas Gerais;31;31;70,7;4927100,0;70,3;5402894,0;
Espírito Santo;32;32;54,8;704632,0;60,5;860142,0;
Rio de Janeiro;33;33;32,2;1907470,0;45,4;2950562,0;
São Paulo;35;35;39,0;5650293,0;45,0;7395375,0;
Paraná;41;41;55,0;1997761,0;66,3;2740610,0;
Santa Catarina;42;42;74,0;1681876,0;85,0;2244548,0;
Rio Grande do Sul;43;43;47,1;1898548,0;51,2;2223928,0;
Mato Grosso do Sul;50;50;73,6;612964,0;75,1;713111,0;
Mato Grosso;51;51;65,6;706138,0;73,0;890179,0;
Goiás;52;52;56,3;1206513,0;58,5;1434468,0;
Distrito Federal;53;53;12,5;11317,0;27,0;280136,0;
Fonte: Instituto Brasileiro de Geografia e Estatística (IBGE) - Pesquisa Nacional de Saúde (PNS).;
