Observatório da Criança e do Adolescente

População de cinco a 17 anos de idade em situação de trabalho infantil  que realizaram apenas atividades de autoconsumo - A partir de 2016;
5 a 9 anos de idade;
Localidade;Código IBGE;Código DataSUS;2016;2017;2018;2019;2022;
Brasil;0;0;77405;89847;77034;66387;66387;
Norte;1;1;18007;18292;13780;8837;8837;
Nordeste;2;2;27168;31952;22889;17502;17502;
Sudeste;3;3;20524;21429;18691;20604;20604;
Sul;4;4;8898;14149;13658;14008;14008;
Centro-Oeste;5;5;2808;4020;8015;5438;5438;
Rondônia;11;11;2115;997;488;1193;1193;
Acre;12;12;1726;1801;2179;1016;1016;
Amazonas;13;13;2673;1472;2939;803;803;
Roraima;14;14;32;96;855;549;549;
Pará;15;15;10294;13707;6129;4602;4602;
Amapá;16;16;144;91;;;;
Tocantins;17;17;1022;129;1189;671;671;
Maranhão;21;21;7330;8754;3048;3194;3194;
Piauí;22;22;1776;2049;2109;2255;2255;
Ceará;23;23;1259;1980;1879;1431;1431;
Rio Grande do Norte;24;24;408;1786;0;415;415;
Paraíba;25;25;1480;2813;568;1281;1281;
Pernambuco;26;26;3081;6226;4798;1554;1554;
Alagoas;27;27;412;1023;950;1923;1923;
Sergipe;28;28;1009;834;1543;170;170;
Bahia;29;29;10414;6489;7996;5281;5281;
Minas Gerais;31;31;18217;19257;15166;14180;14180;
Espírito Santo;32;32;249;268;978;687;687;
Rio de Janeiro;33;33;0;0;0;0;0;
São Paulo;35;35;2058;1904;2547;5738;5738;
Paraná;41;41;1779;2737;5295;3850;3850;
Santa Catarina;42;42;3182;2949;1331;2209;2209;
Rio Grande do Sul;43;43;3937;8464;7032;7949;7949;
Mato Grosso do Sul;50;50;692;1462;1991;970;970;
Mato Grosso;51;51;864;605;2384;2815;2815;
Goiás;52;52;1251;1406;1609;872;872;
Distrito Federal;53;53;0;546;2031;780;780;
Fonte: Instituto Brasileiro de Geografia e Estatística (IBGE) - Pesquisa Nacional por Amostra de Domicílios Contínua (Pnad Contínua).;

População de cinco a 17 anos de idade em situação de trabalho infantil  que realizaram apenas atividades de autoconsumo - A partir de 2016;
10 a 13 anos de idade;
Localidade;Código IBGE;Código DataSUS;2016;2017;2018;2019;2022;
Brasil;0;0;185177;195814;187509;154343;154343;
Norte;1;1;41479;33430;39860;23002;23002;
Nordeste;2;2;80071;78512;64035;56514;56514;
Sudeste;3;3;38328;52517;46428;42537;42537;
Sul;4;4;18394;20857;26732;21005;21005;
Centro-Oeste;5;5;6902;10499;10454;11282;11282;
Rondônia;11;11;2957;1683;822;2019;2019;
Acre;12;12;3400;2557;3984;2574;2574;
Amazonas;13;13;5805;4243;7085;3188;3188;
Roraima;14;14;368;316;1721;438;438;
Pará;15;15;25686;22090;24721;11717;11717;
Amapá;16;16;1875;914;;;;
Tocantins;17;17;1391;1629;1528;3067;3067;
Maranhão;21;21;20123;21341;11384;10072;10072;
Piauí;22;22;7983;4953;6750;8769;8769;
Ceará;23;23;7510;9175;6881;8846;8846;
Rio Grande do Norte;24;24;2174;1443;1387;733;733;
Paraíba;25;25;7299;6895;5628;3461;3461;
Pernambuco;26;26;9956;10122;10731;4861;4861;
Alagoas;27;27;3232;3818;800;3041;3041;
Sergipe;28;28;2801;2081;1838;322;322;
Bahia;29;29;18995;18682;18637;16407;16407;
Minas Gerais;31;31;25973;38383;31547;33093;33093;
Espírito Santo;32;32;765;882;841;1602;1602;
Rio de Janeiro;33;33;0;0;684;666;666;
São Paulo;35;35;11588;13251;13356;7178;7178;
Paraná;41;41;6153;9257;8840;8291;8291;
Santa Catarina;42;42;4115;3476;3658;2796;2796;
Rio Grande do Sul;43;43;8126;8123;14232;9916;9916;
Mato Grosso do Sul;50;50;947;1587;1904;2212;2212;
Mato Grosso;51;51;2991;5925;3396;3159;3159;
Goiás;52;52;2850;2799;3034;4101;4101;
Distrito Federal;53;53;116;189;2120;1810;1810;
Fonte: Instituto Brasileiro de Geografia e Estatística (IBGE) - Pesquisa Nacional por Amostra de Domicílios Contínua (Pnad Contínua).;

População de cinco a 17 anos de idade em situação de trabalho infantil  que realizaram apenas atividades de autoconsumo - A partir de 2016;
14 e 15 anos de idade;
Localidade;Código IBGE;Código DataSUS;2016;2017;2018;2019;2022;
Brasil;0;0;142689;137269;125863;118397;118397;
Norte;1;1;23323;22594;18121;16937;16937;
Nordeste;2;2;61338;62585;56109;54718;54718;
