Observatório da Criança e do Adolescente

Tipos de atos infracionais cometidos por adolescentes inseridos no sistema sócio-educativo;
Roubo;
Localidade;Código IBGE;Código DataSUS;2012;2013;2014;2015;2016;
Brasil;0;0;8416;10051;11632;12724;12960;
Norte;1;1;531;563;805;857;952;
Nordeste;2;2;1695;1762;2073;2608;2610;
Sudeste;3;3;4838;5998;6784;6834;6865;
Sul;4;4;762;934;1043;1340;1483;
Centro-Oeste;5;5;590;794;927;1085;1050;
Rondônia;11;11;30;61;119;128;40;
Acre;12;12;140;129;297;188;217;
Amazonas;13;13;47;42;50;57;153;
Roraima;14;14;23;25;19;34;48;
Pará;15;15;218;162;197;263;306;
Amapá;16;16;11;60;37;117;94;
Tocantins;17;17;62;84;86;70;94;
Maranhão;21;21;46;76;118;160;200;
Piauí;22;22;46;15;17;82;127;
Ceará;23;23;619;616;477;554;483;
Rio Grande do Norte;24;24;24;27;104;67;122;
Paraíba;25;25;61;74;170;307;279;
Pernambuco;26;26;540;607;736;697;745;
Alagoas;27;27;156;71;78;137;110;
Sergipe;28;28;71;66;98;291;222;
Bahia;29;29;132;210;275;313;322;
Minas Gerais;31;31;497;647;830;905;876;
Espírito Santo;32;32;286;409;467;552;518;
Rio de Janeiro;33;33;323;528;609;724;867;
São Paulo;35;35;3732;4414;4878;4653;4604;
Paraná;41;41;333;395;436;496;643;
Santa Catarina;42;42;79;126;89;170;163;
Rio Grande do Sul;43;43;350;413;518;674;677;
Mato Grosso do Sul;50;50;70;52;73;104;85;
Mato Grosso;51;51;92;94;59;88;114;
Goiás;52;52;196;204;275;278;259;
Distrito Federal;53;53;232;444;520;615;592;
Fonte: Ministério da Mulher, da Família e dos Direitos Humanos - Levantamento anual do SINASE;

Tipos de atos infracionais cometidos por adolescentes inseridos no sistema sócio-educativo;
Tráfico;
Localidade;Código IBGE;Código DataSUS;2012;2013;2014;2015;2016;
Brasil;0;0;5881;5933;6350;6666;6254;
Norte;1;1;87;115;172;144;142;
Nordeste;2;2;667;688;791;543;495;
Sudeste;3;3;4536;4559;4761;5400;5094;
Sul;4;4;447;439;426;378;383;
Centro-Oeste;5;5;144;132;200;201;140;
Rondônia;11;11;13;12;11;7;12;
Acre;12;12;38;45;92;48;49;
Amazonas;13;13;0;18;13;26;24;
Roraima;14;14;0;2;0;2;4;
Pará;15;15;23;10;24;16;16;
Amapá;16;16;2;10;13;31;19;
Tocantins;17;17;11;18;19;14;18;
Maranhão;21;21;0;9;6;0;9;
Piauí;22;22;12;10;9;4;6;
Ceará;23;23;0;50;70;48;56;
Rio Grande do Norte;24;24;2;8;26;10;12;
Paraíba;25;25;43;48;74;77;52;
Pernambuco;26;26;428;427;478;260;224;
Alagoas;27;27;95;36;50;47;30;
Sergipe;28;28;7;6;4;5;14;
Bahia;29;29;80;94;74;92;92;
Minas Gerais;31;31;268;242;244;270;302;
Espírito Santo;32;32;53;66;52;209;184;
Rio de Janeiro;33;33;503;479;662;1067;866;
São Paulo;35;35;3712;3772;3803;3854;3742;
Paraná;41;41;207;240;221;209;257;
Santa Catarina;42;42;63;55;23;31;28;
Rio Grande do Sul;43;43;177;144;182;138;98;
Mato Grosso do Sul;50;50;44;31;5;43;8;
Mato Grosso;51;51;29;11;44;16;56;
Goiás;52;52;20;12;19;7;15;
Distrito Federal;53;53;51;78;132;135;61;
Fonte: Ministério da Mulher, da Família e dos Direitos Humanos - Levantamento anual do SINASE;

Tipos de atos infracionais cometidos por adolescentes inseridos no sistema sócio-educativo;
Homicídio;
Localidade;Código IBGE;Código DataSUS;2012;2013;2014;2015;2016;
Brasil;0;0;1963;2206;2481;2788;2730;
Norte;1;1;135;198;248;243;243;
Nordeste;2;2;732;682;755;871;851;
Sudeste;3;3;601;719;760;869;804;
Sul;4;4;351;399;431;475;523;
Centro-Oeste;5;5;144;208;287;330;309;
Rondônia;11;11;12;11;22;28;23;
Acre;12;12;0;50;76;64;53;
Amazonas;13;13;21;16;16;40;27;
Roraima;14;14;9;6;12;6;17;
Pará;15;15;61;87;76;65;67;
Amapá;16;16;4;8;26;15;38;
Tocantins;17;17;28;20;20;25;18;
Maranhão;21;21;13;11;15;27;31;
Piauí;22;22;26;9;11;40;44;
Ceará;23;23;165;129;148;167;104;
Rio Grande do Norte;24;24;12;24;21;39;24;
Paraíba;25;25;101;100;147;159;150;
Pernambuco;26;26;268;250;232;238;247;
Alagoas;27;27;36;59;37;45;75;
Sergipe;28;28;26;17;15;20;39;
Bahia;29;29;85;83;129;136;137;
Minas Gerais;31;31;198;221;268;283;273;
Espírito Santo;32;32;135;192;210;269;250;
Rio de Janeiro;33;33;46;77;113;145;92;
São Paulo;35;35;222;229;169;172;189;
Paraná;41;41;155;180;214;230;243;
Santa Catarina;42;42;53;57;39;41;53;
Rio Grande do Sul;43;43;143;162;178;204;227;
Mato Grosso do Sul;50;50;37;25;28;51;31;
Mato Grosso;51;51;30;31;29;30;48;
Goiás;52;52;50;68;111;128;134;
Distrito Federal;53;53;27;84;119;121;96;
Fonte: Ministério da Mulher, da Família e dos Direitos Humanos - Levantamento anual do SINASE;

Tipos de atos infracionais cometidos por adolescentes inseridos no sistema sócio-educativo;
Furto;
Localidade;Código IBGE;Código DataSUS;2012;2013;2014;2015;2016;
Brasil;0;0;923;856;865;783;894;
Norte;1;1;112;137;187;94;202;
Nordeste;2;2;270;262;159;137;140;
Sudeste;3;3;398;342;373;418;389;
Sul;4;4;93;63;77;91;120;
Centro-Oeste;5;5;50;52;69;43;43;
Rondônia;11;11;43;36;27;14;100;
Acre;12;12;37;62;101;39;43;
Amazonas;13;13;0;14;14;2;28;
Roraima;14;14;0;0;0;0;2;
Pará;15;15;13;9;5;13;19;
Amapá;16;16;8;10;12;14;7;
Tocantins;17;17;11;6;28;12;3;
Maranhão;21;21;2;7;3;4;13;
Piauí;22;22;25;9;7;6;13;
Ceará;23;23;57;22;18;22;25;
Rio Grande do Norte;24;24;1;7;4;5;4;
Paraíba;25;25;36;48;9;34;17;
Pernambuco;26;26;61;55;59;35;40;
Alagoas;27;27;31;22;0;1;4;
Sergipe;28;28;22;10;12;17;6;
Bahia;29;29;35;82;47;13;18;
Minas Gerais;31;31;57;26;55;44;45;
Espírito Santo;32;32;16;12;15;12;15;
Rio de Janeiro;33;33;48;44;72;99;84;
São Paulo;35;35;277;260;231;263;245;
Paraná;41;41;27;25;22;64;95;
Santa Catarina;42;42;27;28;34;9;9;
Rio Grande do Sul;43;43;39;10;21;18;16;
Mato Grosso do Sul;50;50;5;21;1;9;1;
Mato Grosso;51;51;4;0;21;0;12;
Goiás;52;52;20;10;10;8;1;
Distrito Federal;53;53;21;21;37;26;29;
Fonte: Ministério da Mulher, da Família e dos Direitos Humanos - Levantamento anual do SINASE;

Tipos de atos infracionais cometidos por adolescentes inseridos no sistema sócio-educativo;
Porte de arma de fogo;
Localidade;Código IBGE;Código DataSUS;2012;2013;2014;2015;2016;
Brasil;0;0;591;572;492;451;535;
Norte;1;1;12;46;26;21;26;
Nordeste;2;2;311;245;191;131;135;
Sudeste;3;3;163;174;169;180;272;
Sul;4;4;54;36;27;56;56;
Centro-Oeste;5;5;51;71;79;63;46;
Rondônia;11;11;5;9;1;0;0;
Acre;12;12;2;16;19;10;10;
Amazonas;13;13;0;5;5;0;12;
Roraima;14;14;0;0;0;0;0;
Pará;15;15;3;9;0;2;3;
Amapá;16;16;1;5;0;7;1;
Tocantins;17;17;1;2;1;2;0;
Maranhão;21;21;2;0;0;1;2;
Piauí;22;22;4;3;9;2;5;
Ceará;23;23;128;53;46;15;21;
Rio Grande do Norte;24;24;2;7;4;2;4;
Paraíba;25;25;10;57;34;20;27;
Pernambuco;26;26;64;58;62;50;34;
Alagoas;27;27;85;26;8;15;17;
Sergipe;28;28;4;1;6;9;4;
Bahia;29;29;12;40;22;17;21;
Minas Gerais;31;31;38;39;25;43;25;
Espírito Santo;32;32;27;25;19;21;16;
Rio de Janeiro;33;33;39;47;61;73;165;
São Paulo;35;35;59;63;64;43;66;
Paraná;41;41;19;18;7;26;35;
Santa Catarina;42;42;15;7;6;6;6;
Rio Grande do Sul;43;43;20;11;14;24;15;
Mato Grosso do Sul;50;50;1;2;0;7;2;
Mato Grosso;51;51;3;2;6;2;0;
Goiás;52;52;5;1;3;9;9;
Distrito Federal;53;53;42;66;70;45;35;
Fonte: Ministério da Mulher, da Família e dos Direitos Humanos - Levantamento anual do SINASE;

Tipos de atos infracionais cometidos por adolescentes inseridos no sistema sócio-educativo;
Outros;
