Observatório da Criança e do Adolescente

Proporção de adolescentes em restrição e privação de liberdade (para cada mil adolescentes);
Por mil adolescentes (entre 12 e 18 anos);
Localidade;Código IBGE;Código DataSUS;2012;2013;2014;2015;2016;
Rondônia;11;11;1,6;1,0;1,0;0,9;0,9;
Acre;12;12;4,7;4,0;4,5;3,5;3,7;
Amazonas;13;13;0,7;0,3;0,2;0,2;0,4;
Roraima;14;14;2,1;2,7;0,5;0,8;1,4;
Pará;15;15;1,3;0,4;0,3;0,3;0,4;
Amapá;16;16;1,7;1,0;1,9;3,0;3,3;
Tocantins;17;17;1,9;0,7;0,8;0,7;0,6;
Maranhão;21;21;1,0;0,1;0,1;0,2;0,3;
Piauí;22;22;0,9;0,3;0,1;0,4;0,6;
Ceará;23;23;4,7;1,0;0,8;0,9;0,7;
Rio Grande do Norte;24;24;1,1;0,2;0,3;0,3;0,5;
Paraíba;25;25;4,5;1,1;1,2;1,4;1,2;
Pernambuco;26;26;0,5;1,4;1,4;1,3;1,4;
Alagoas;27;27;1,5;0,5;0,5;0,5;0,6;
Sergipe;28;28;2,1;0,5;0,6;2,6;1,0;
Bahia;29;29;1,6;0,3;0,4;0,3;0,3;
Minas Gerais;31;31;2,2;0,6;0,8;0,8;0,8;
Espírito Santo;32;32;4,6;1,8;2,2;2,8;2,6;
Rio de Janeiro;33;33;0,9;0,6;0,9;1,2;1,3;
São Paulo;35;35;3,3;1,6;2,1;2,1;2,1;
Paraná;41;41;1,8;0,4;0,8;0,7;0,8;
Santa Catarina;42;42;1,3;0,4;0,4;0,4;0,4;
Rio Grande do Sul;43;43;2,5;0,7;1,0;1,1;1,1;
Mato Grosso do Sul;50;50;1,3;0,7;0,7;0,8;0,9;
Mato Grosso;51;51;1,8;0,4;0,3;0,4;0,4;
Goiás;52;52;1,4;0,4;0,6;0,6;0,6;
Distrito Federal;53;53;2,8;2,3;3,5;3,3;3,2;
Fonte: Ministério da Mulher, da Família e dos Direitos Humanos - Levantamento anual do SINASE;
