Observatório da Criança e do Adolescente

Número de óbitos acidentais de crianças e adolescentes de até 19 anos de idade causados por armas de fogo segundo grupos etários;
Menores de 1 ano de idade;
Localidade;Código IBGE;Código DataSUS;2000;2001;2005;2007;2009;2011;2013;2014;2016;2017;2019;2022;
Brasil;0;0;2;1;1;1;1;1;1;1;2;1;1;1;
Norte;1;1;1;;1;1;;;;;1;;;;
Nordeste;2;2;1;1;;;1;1;1;;1;;1;;
Sudeste;3;3;;;;;;;;;;1;;;
Sul;4;4;;;;;;;;1;;;;1;
Rondônia;11;11;;;1;;;;;;;;;;
Acre;12;12;;;;;;;;;1;;;;
Pará;15;15;1;;;1;;;;;;;;;
Maranhão;21;21;;;;;;;1;;;;;;
Piauí;22;22;;1;;;;;;;;;;;
Ceará;23;23;;;;;1;;;;;;;;
Paraíba;25;25;;;;;;1;;;;;;;
Pernambuco;26;26;1;;;;;;;;1;;;;
Bahia;29;29;;;;;;;;;;;1;;
Minas Gerais;31;31;;;;;;;;;;1;;;
Paraná;41;41;;;;;;;;1;;;;;
Rio Grande do Sul;43;43;;;;;;;;;;;;1;
Buritis;1100452;110045;;;1;;;;;;;;;;
Feijó;1200302;120030;;;;;;;;;1;;;;
Jacundá;1503804;150380;;;;1;;;;;;;;;
Redenção;1506138;150613;1;;;;;;;;;;;;
São Luís;2111300;211130;;;;;;;1;;;;;;
Olho D'Água do Piauí;2207108;220710;;1;;;;;;;;;;;
Jucás;2307403;230740;;;;;1;;;;;;;;
João Pessoa;2507507;250750;;;;;;1;;;;;;;
Bom Conselho;2602100;260210;1;;;;;;;;;;;;
Chã de Alegria;2604403;260440;;;;;;;;;1;;;;
Salvador;2927408;292740;;;;;;;;;;;1;;
Virgolândia;3171907;317190;;;;;;;;;;1;;;
União da Vitória;4128203;412820;;;;;;;;1;;;;;
Estância Velha;4307609;430760;;;;;;;;;;;;1;
Fonte: Ministério da Saúde (MS)/Secretaria de Vigilância em Saúde (SVS)/Coordenação-Geral de Informações e Análises Epidemiológicas (CGIAE)/Sistema de Informações sobre Mortalidade (SIM).;

Número de óbitos acidentais de crianças e adolescentes de até 19 anos de idade causados por armas de fogo segundo grupos etários;
1 a 4 anos de idade;
Localidade;Código IBGE;Código DataSUS;2000;2001;2002;2003;2004;2005;2006;2007;2008;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;
Brasil;0;0;9;8;15;10;10;6;6;11;2;3;1;1;2;4;4;2;9;4;2;4;2;3;
Norte;1;1;1;;3;2;3;;3;4;;1;;1;1;3;2;1;7;2;1;1;;;
Nordeste;2;2;7;5;9;5;4;4;1;5;1;;;;1;1;1;;;1;1;;2;1;
Sudeste;3;3;1;2;;;2;1;1;;;1;;;;;1;1;;;;1;;;
Sul;4;4;;1;1;2;;1;;;;;;;;;;;2;1;;;;2;
Centro-Oeste;5;5;;;2;1;1;;1;2;1;1;1;;;;;;;;;2;;;
Rondônia;11;11;;;1;1;1;;1;;;;;;;;;;1;;;;;;
Amazonas;13;13;;;1;;;;1;2;;;;;;;2;;5;1;;;;;
Roraima;14;14;1;;1;;1;;;;;;;;;;;;1;;;;;;
Pará;15;15;;;;1;1;;1;2;;;;1;1;3;;1;;;;1;;;
Amapá;16;16;;;;;;;;;;;;;;;;;;1;;;;;
Tocantins;17;17;;;;;;;;;;1;;;;;;;;;1;;;;
Maranhão;21;21;1;1;1;;;4;1;1;;;;;1;;;;;1;1;;;;
Piauí;22;22;1;;1;1;;;;;;;;;;1;1;;;;;;;1;
Ceará;23;23;;2;;2;;;;1;;;;;;;;;;;;;;;
Rio Grande do Norte;24;24;;;1;;;;;;;;;;;;;;;;;;;;
Paraíba;25;25;1;;;;;;;1;;;;;;;;;;;;;;;
Pernambuco;26;26;2;1;1;2;2;;;;;;;;;;;;;;;;1;;
Alagoas;27;27;1;;;;;;;;;;;;;;;;;;;;;;
Sergipe;28;28;;;;;;;;1;1;;;;;;;;;;;;;;
Bahia;29;29;1;1;5;;2;;;1;;;;;;;;;;;;;1;;
Minas Gerais;31;31;;2;;;;;;;;;;;;;;1;;;;;;;
Espírito Santo;32;32;;;;;;;;;;1;;;;;;;;;;1;;;
Rio de Janeiro;33;33;;;;;;1;1;;;;;;;;1;;;;;;;;
São Paulo;35;35;1;;;;2;;;;;;;;;;;;;;;;;;
Paraná;41;41;;1;;1;;;;;;;;;;;;;1;1;;;;1;
