Observatório da Criança e do Adolescente

População fora da escola seis a 14 anos de idade - Pesquisa Nacional por Amostra de Domicílios ;
Frequenta escola;
Localidade;Código IBGE;Código DataSUS;2015 ;2015 (absoluto);
Brasil;0;0;99;27117772;
Norte;1;1;98;2928150;
Nordeste;2;2;98;8511738;
Sudeste;3;3;99;10159860;
Sul;4;4;99;3420560;
Centro-Oeste;5;5;99;2097464;
Rondônia;11;11;97;259098;
Acre;12;12;95;134532;
Amazonas;13;13;97;694861;
Roraima;14;14;99;95652;
Pará;15;15;98;1370417;
Amapá;16;16;97;140565;
Tocantins;17;17;99;233025;
Maranhão;21;21;98;1252927;
Piauí;22;22;98;509385;
Ceará;23;23;99;1264407;
Rio Grande do Norte;24;24;99;482495;
Paraíba;25;25;98;566946;
Pernambuco;26;26;98;1348085;
Alagoas;27;27;97;515964;
Sergipe;28;28;99;334716;
Bahia;29;29;98;2236813;
Minas Gerais;31;31;99;2537141;
Espírito Santo;32;32;99;509731;
Rio de Janeiro;33;33;99;1873146;
São Paulo;35;35;99;5239842;
Paraná;41;41;99;1369369;
Santa Catarina;42;42;99;768874;
Rio Grande do Sul;43;43;99;1282317;
Mato Grosso do Sul;50;50;99;348617;
Mato Grosso;51;51;99;470295;
Goiás;52;52;98;902430;
Distrito Federal;53;53;99;376122;
Fonte: IBGE - Pesquisa Nacional por Amostra de Domicílios;

População fora da escola seis a 14 anos de idade - Pesquisa Nacional por Amostra de Domicílios ;
Não frequenta escola;
Localidade;Código IBGE;Código DataSUS;2015 ;2015 (absoluto);
Brasil;0;0;1;387510;
Norte;1;1;2;74365;
Nordeste;2;2;2;148538;
Sudeste;3;3;1;86888;
Sul;4;4;1;46205;
Centro-Oeste;5;5;1;31514;
Rondônia;11;11;3;6754;
Acre;12;12;5;6833;
Amazonas;13;13;3;22455;
Roraima;14;14;1;828;
Pará;15;15;2;30256;
Amapá;16;16;3;4202;
Tocantins;17;17;1;3037;
Maranhão;21;21;2;21044;
Piauí;22;22;2;9569;
Ceará;23;23;1;18026;
Rio Grande do Norte;24;24;1;6360;
Paraíba;25;25;2;9695;
Pernambuco;26;26;2;22047;
Alagoas;27;27;3;17619;
Sergipe;28;28;1;4765;
Bahia;29;29;2;39413;
Minas Gerais;31;31;1;29781;
Espírito Santo;32;32;1;7197;
Rio de Janeiro;33;33;1;14047;
São Paulo;35;35;1;35863;
Paraná;41;41;1;20637;
Santa Catarina;42;42;1;6449;
Rio Grande do Sul;43;43;1;19119;
Mato Grosso do Sul;50;50;1;4862;
Mato Grosso;51;51;1;5253;
Goiás;52;52;2;17178;
Distrito Federal;53;53;1;4221;
Fonte: IBGE - Pesquisa Nacional por Amostra de Domicílios;
