Observatório da Criança e do Adolescente

Denúncias feitas ao Disque 100 - módulo crianças e adolescentes - segundo categorias de violência sexual;
Exploração sexual no turismo;
Localidade;Código IBGE;Código DataSUS;2011;2012;2013;2014;2015;2016;2017;2018;2019;
Brasil;0;0;16;63;84;70;35;34;24;17;13;
Norte;1;1;2;6;20;5;6;5;2;5;2;
Nordeste;2;2;8;20;27;22;9;12;5;3;5;
Sudeste;3;3;6;16;17;24;11;11;7;7;3;
Sul;4;4;0;14;13;9;6;3;5;1;3;
Centro-Oeste;5;5;0;7;7;10;3;3;5;1;0;
Rondônia;11;11;0;1;2;0;0;0;0;0;0;
Acre;12;12;0;0;1;1;0;0;0;0;1;
Amazonas;13;13;0;0;4;2;1;1;2;1;1;
Roraima;14;14;0;0;0;0;0;0;0;0;0;
Pará;15;15;2;4;11;1;5;3;0;4;0;
Amapá;16;16;0;0;1;1;0;0;0;0;0;
Tocantins;17;17;0;1;1;0;0;1;0;0;0;
Maranhão;21;21;0;0;6;0;1;1;0;0;0;
Piauí;22;22;0;1;0;0;0;1;1;3;0;
Ceará;23;23;1;5;4;7;1;2;1;0;1;
Rio Grande do Norte;24;24;1;3;3;4;0;1;0;0;0;
Paraíba;25;25;1;1;2;0;1;1;0;0;0;
Pernambuco;26;26;1;5;2;4;3;2;1;0;1;
Alagoas;27;27;1;0;1;1;1;0;0;0;1;
Sergipe;28;28;1;2;1;0;0;1;0;0;0;
Bahia;29;29;2;3;8;6;2;3;2;0;2;
Minas Gerais;31;31;1;5;2;4;5;2;1;3;0;
Espírito Santo;32;32;1;3;1;2;0;0;1;0;0;
Rio de Janeiro;33;33;4;5;8;11;1;4;3;1;1;
São Paulo;35;35;0;3;6;7;5;5;2;3;2;
Paraná;41;41;0;6;4;2;3;1;1;0;1;
Santa Catarina;42;42;0;4;5;3;3;1;0;0;1;
Rio Grande do Sul;43;43;0;4;4;4;0;1;4;1;1;
Mato Grosso do Sul;50;50;0;0;1;4;0;0;1;1;0;
Mato Grosso;51;51;0;1;3;0;2;1;1;0;0;
Goiás;52;52;0;6;3;2;1;0;3;0;0;
Distrito Federal;53;53;0;0;0;4;0;2;0;0;0;
Fonte: Ministério da Mulher, da Família e dos Direitos Humanos  - Disque Direitos Humanos - Módulo Criança e Adolescente;

Denúncias feitas ao Disque 100 - módulo crianças e adolescentes - segundo categorias de violência sexual;
Grooming;
Localidade;Código IBGE;Código DataSUS;2011;2012;2013;2014;2015;2016;2017;2018;2019;
Brasil;0;0;9;89;109;98;53;170;283;188;243;
Norte;1;1;1;6;7;8;9;18;21;11;24;
Nordeste;2;2;2;24;20;20;13;41;79;50;51;
Sudeste;3;3;3;35;57;45;16;68;119;80;109;
Sul;4;4;3;14;20;16;11;27;41;26;33;
Centro-Oeste;5;5;0;10;5;9;4;16;23;21;24;
Rondônia;11;11;0;1;1;2;0;1;6;1;4;
Acre;12;12;0;0;0;0;0;0;1;0;0;
Amazonas;13;13;1;3;2;3;4;9;1;2;7;
Roraima;14;14;0;0;0;0;0;2;0;0;0;
Pará;15;15;0;2;3;2;5;5;13;6;9;
Amapá;16;16;0;0;1;1;0;1;0;1;1;
Tocantins;17;17;0;0;0;0;0;0;0;1;3;
Maranhão;21;21;0;2;0;1;0;1;8;7;5;
Piauí;22;22;0;1;0;1;1;4;2;1;4;
Ceará;23;23;0;1;5;3;1;4;18;5;9;
Rio Grande do Norte;24;24;0;2;2;2;1;5;6;0;5;
Paraíba;25;25;0;1;2;0;1;2;11;7;5;
Pernambuco;26;26;0;4;3;5;2;10;16;9;10;
Alagoas;27;27;1;2;1;0;0;0;3;4;1;
Sergipe;28;28;0;1;1;2;0;1;2;3;0;
Bahia;29;29;1;10;6;6;7;14;13;14;12;
Minas Gerais;31;31;0;11;7;4;2;12;29;12;20;
Espírito Santo;32;32;0;0;3;2;0;5;5;4;5;
Rio de Janeiro;33;33;2;8;9;14;4;11;35;19;33;
São Paulo;35;35;1;16;38;25;10;40;50;45;51;
Paraná;41;41;2;5;7;4;4;9;16;11;15;
Santa Catarina;42;42;1;3;9;5;6;9;6;8;10;
Rio Grande do Sul;43;43;0;6;4;7;1;9;19;7;8;
Mato Grosso do Sul;50;50;0;1;0;0;1;1;2;3;2;
Mato Grosso;51;51;0;3;1;1;1;6;6;4;5;
Goiás;52;52;0;4;2;4;0;6;8;11;11;
Distrito Federal;53;53;0;2;2;4;2;3;7;3;6;
Fonte: Ministério da Mulher, da Família e dos Direitos Humanos  - Disque Direitos Humanos - Módulo Criança e Adolescente;

Denúncias feitas ao Disque 100 - módulo crianças e adolescentes - segundo categorias de violência sexual;
Sexting;
Localidade;Código IBGE;Código DataSUS;2011;2012;2013;2014;2015;2016;2017;2018;2019;
Brasil;0;0;12;94;136;174;116;205;279;205;310;
Norte;1;1;1;10;12;13;12;28;22;12;24;
Nordeste;2;2;7;23;27;41;27;57;83;44;77;
Sudeste;3;3;3;40;55;72;49;79;116;89;129;
Sul;4;4;0;13;30;32;18;24;41;34;46;
Centro-Oeste;5;5;1;8;12;16;10;17;17;26;31;
Rondônia;11;11;0;0;1;1;0;1;6;1;1;
Acre;12;12;0;0;0;0;0;0;0;1;0;
Amazonas;13;13;0;5;7;5;4;15;4;4;6;
Roraima;14;14;0;0;0;0;0;0;1;0;1;
Pará;15;15;1;5;4;4;6;11;9;4;12;
Amapá;16;16;0;0;0;2;0;0;1;1;1;
Tocantins;17;17;0;0;0;1;2;1;1;1;3;
Maranhão;21;21;2;1;2;4;0;4;5;5;10;
Piauí;22;22;1;0;1;0;1;6;4;1;5;
Ceará;23;23;1;4;7;2;4;10;15;6;12;
Rio Grande do Norte;24;24;0;2;3;5;4;3;5;1;7;
Paraíba;25;25;1;4;3;3;3;3;9;6;4;
Pernambuco;26;26;0;7;4;10;2;8;16;3;13;
Alagoas;27;27;1;1;2;0;3;1;4;5;2;
Sergipe;28;28;0;1;1;2;0;1;2;3;4;
Bahia;29;29;1;3;4;15;10;21;23;14;20;
Minas Gerais;31;31;0;9;12;11;7;18;25;19;31;
Espírito Santo;32;32;0;2;1;4;2;3;7;4;5;
Rio de Janeiro;33;33;1;13;16;15;13;18;33;20;33;
São Paulo;35;35;2;16;26;42;27;40;51;46;60;
Paraná;41;41;0;4;7;8;7;7;14;11;16;
Santa Catarina;42;42;0;3;9;14;6;8;10;12;12;
Rio Grande do Sul;43;43;0;6;14;10;5;9;17;11;18;
Mato Grosso do Sul;50;50;0;0;0;1;3;5;1;5;9;
