Observatório da Criança e do Adolescente

Taxa de escolarização bruta e líquida na pré-escola;
Pré-escola (4 a 5 anos) / Taxa de escolarização bruta;
Localidade;Código IBGE;Código DataSUS;2000;2001;2002;2003;2004;2005;2006;2007;2008;2009;2011;2012;2013;2014;2015;
Brasil;0;0;46,4;63,9;64,9;66,6;67,1;68,6;70,2;49,3;73,4;62,1;69,7;62,8;63,4;62,4;72,0;
Norte;1;1;33,5;58,4;58,9;60,2;52,9;56,0;57,7;36,8;58,1;55,8;60,0;52,6;57,7;55,1;63,3;
Nordeste;2;2;47,1;70,5;70,9;72,3;74,1;76,1;75,7;50,5;75,1;67,3;77,0;69,9;71,1;69,5;80,6;
Sudeste;3;3;53,6;68,0;69,8;70,3;72,5;73,7;77,0;56,3;82,5;65,2;72,4;65,3;63,0;63,9;74,2;
Sul;4;4;37,3;47,5;47,9;53,3;51,9;53,7;55,9;44,2;64,4;54,3;58,9;50,8;53,0;52,3;59,7;
Centro-Oeste;5;5;40,0;49,0;51,8;53,3;55,9;54,5;56,3;36,1;60,3;49,0;57,5;56,5;59,6;55,4;61,0;
Rondônia;11;11;26,0;48,5;47,4;48,8;38,1;39,2;44,2;22,6;46,7;37,9;46,9;52,0;50,0;41,2;40,2;
Acre;12;12;28,1;48,0;55,7;50,0;46,2;41,9;39,9;25,0;48,0;31,6;64,3;40,7;44,0;31,1;51,7;
Amazonas;13;13;21,3;54,4;49,0;53,7;43,0;50,3;50,5;36,8;53,6;51,9;49,2;37,4;48,8;45,0;54,4;
Roraima;14;14;55,6;72,3;69,2;73,1;62,7;73,3;80,0;36,8;49,9;26,6;56,6;58,7;43,9;72,4;73,1;
Pará;15;15;39,0;66,0;68,5;68,5;62,2;63,4;64,0;42,4;64,7;67,1;68,9;60,4;69,5;67,3;73,2;
Amapá;16;16;45,8;48,3;61,1;51,3;45,9;50,5;59,9;33,5;61,1;32,5;57,9;48,4;47,5;35,1;57,0;
Tocantins;17;17;35,8;50,6;48,0;55,0;50,1;56,0;56,2;32,4;49,6;48,1;53,4;56,2;48,9;49,5;67,0;
Maranhão;21;21;50,4;79,3;79,0;86,3;85,7;82,2;83,5;61,0;87,9;88,2;93,7;69,9;75,2;70,8;79,1;
Piauí;22;22;42,4;67,4;65,5;74,4;77,8;77,3;69,1;51,8;89,6;76,7;75,8;74,1;69,4;68,2;82,8;
Ceará;23;23;48,7;77,8;78,8;81,9;78,9;83,9;80,3;54,1;87,5;80,0;77,7;72,2;78,7;66,9;82,3;
Rio Grande do Norte;24;24;49,7;65,4;68,3;67,7;73,4;69,7;72,3;49,0;78,2;58,8;59,2;65,3;65,1;68,9;77,5;
Paraíba;25;25;44,7;68,4;67,9;66,4;65,9;80,8;76,1;51,6;67,9;64,3;76,0;80,3;79,0;72,3;78,3;
Pernambuco;26;26;47,4;65,5;64,3;65,3;64,2;66,2;71,6;43,8;68,0;59,6;74,6;72,8;62,8;73,7;86,3;
Alagoas;27;27;40,4;57,0;56,6;56,7;61,2;58,8;60,7;59,6;61,2;48,1;64,9;60,0;65,3;69,3;78,1;
Sergipe;28;28;64,2;80,7;74,7;81,0;77,6;79,3;79,9;54,9;65,4;79,0;93,9;71,1;83,3;71,3;89,3;
Bahia;29;29;44,3;68,2;71,5;69,2;75,6;78,4;76,3;44,7;69,2;58,5;72,5;66,3;68,7;67,3;77,0;
Minas Gerais;31;31;51,2;61,9;62,5;64,4;63,2;65,3;70,4;49,5;74,6;55,2;68,7;72,5;65,2;63,4;67,8;
