Observatório da Criança e do Adolescente

População de 2 a 18 anos de idade com algum tipo de deficiência física;
Dificuldade para levantar uma garrafa com dois litros de água da cintura até a altura dos olhos;
Localidade;Código IBGE;Código DataSUS;2022 ;2022 (absoluto);
Brasil;0;0;6,1;569255,0;
Norte;1;1;6,6;69317,0;
Nordeste;2;2;6,5;206858,0;
Sudeste;3;3;6,2;197184,0;
Sul;4;4;5,6;64833,0;
Centro-Oeste;5;5;4,2;31063,0;
Rondônia;11;11;4,4;3300,0;
Acre;12;12;5,4;2791,0;
Amazonas;13;13;7,8;16133,0;
Roraima;14;14;3,3;773,0;
Pará;15;15;6,9;39315,0;
Amapá;16;16;7,2;3739,0;
Tocantins;17;17;4,2;3268,0;
Maranhão;21;21;6,5;26652,0;
Piauí;22;22;6,0;8790,0;
Ceará;23;23;6,0;31554,0;
Rio Grande do Norte;24;24;7,2;17183,0;
Paraíba;25;25;7,5;17486,0;
Pernambuco;26;26;6,7;36552,0;
Alagoas;27;27;9,4;17247,0;
Sergipe;28;28;4,8;7309,0;
Bahia;29;29;6,1;44086,0;
Minas Gerais;31;31;5,9;45090,0;
Espírito Santo;32;32;6,2;10309,0;
Rio de Janeiro;33;33;6,8;36074,0;
São Paulo;35;35;6,2;105710,0;
Paraná;41;41;5,7;27271,0;
Santa Catarina;42;42;3,8;8894,0;
Rio Grande do Sul;43;43;6,3;28669,0;
Mato Grosso do Sul;50;50;7,1;9277,0;
Mato Grosso;51;51;4,0;6209,0;
Goiás;52;52;3,0;8815,0;
Distrito Federal;53;53;4,4;6764,0;
Fonte: Instituto Brasileiro de Geografia e Estatística (IBGE) - Pesquisa Nacional por Amostra de Domicílios Contínua (Pnad Contínua).;

População de 2 a 18 anos de idade com algum tipo de deficiência física;
Dificuldade para enxergar, mesmo usando óculos ou lentes de contato;
Localidade;Código IBGE;Código DataSUS;2022 ;2022 (absoluto);
Brasil;0;0;22,9;2133350,0;
Norte;1;1;19,7;207848,0;
Nordeste;2;2;24,1;763933,0;
Sudeste;3;3;23,8;756817,0;
Sul;4;4;20,8;242990,0;
Centro-Oeste;5;5;22,0;161762,0;
Rondônia;11;11;28,7;21329,0;
Acre;12;12;15,9;8199,0;
Amazonas;13;13;21,2;44110,0;
Roraima;14;14;23,1;5389,0;
Pará;15;15;18,3;103784,0;
Amapá;16;16;15,7;8169,0;
Tocantins;17;17;21,6;16866,0;
Maranhão;21;21;25,4;103355,0;
Piauí;22;22;27,2;40207,0;
Ceará;23;23;26,0;137252,0;
Rio Grande do Norte;24;24;16,1;38211,0;
Paraíba;25;25;18,6;43350,0;
Pernambuco;26;26;22,7;124681,0;
Alagoas;27;27;28,1;51319,0;
Sergipe;28;28;26,3;40113,0;
Bahia;29;29;25,1;182335,0;
Minas Gerais;31;31;24,2;186540,0;
Espírito Santo;32;32;13,6;22710,0;
Rio de Janeiro;33;33;22,2;118159,0;
São Paulo;35;35;25,2;429408,0;
Paraná;41;41;22,6;107315,0;
Santa Catarina;42;42;19,2;45365,0;
Rio Grande do Sul;43;43;19,8;90311,0;
Mato Grosso do Sul;50;50;18,9;24697,0;
Mato Grosso;51;51;25,7;40167,0;
Goiás;52;52;24,1;70872,0;
Distrito Federal;53;53;17,0;26027,0;
Fonte: Instituto Brasileiro de Geografia e Estatística (IBGE) - Pesquisa Nacional por Amostra de Domicílios Contínua (Pnad Contínua).;

População de 2 a 18 anos de idade com algum tipo de deficiência física;
Dificuldade para ouvir sons, como vozes ou música, mesmo usando aparelhos auditivos;
Localidade;Código IBGE;Código DataSUS;2022 ;2022 (absoluto);
Brasil;0;0;5,5;507252,0;
Norte;1;1;6,7;70537,0;
Nordeste;2;2;5,4;171814,0;
Sudeste;3;3;5,1;160741,0;
Sul;4;4;5,0;58962,0;
Centro-Oeste;5;5;6,2;45198,0;
Rondônia;11;11;6,2;4607,0;
Acre;12;12;8,1;4171,0;
Amazonas;13;13;5,7;11952,0;
Roraima;14;14;5,2;1217,0;
Pará;15;15;7,1;40146,0;
Amapá;16;16;5,6;2907,0;
Tocantins;17;17;7,1;5538,0;
Maranhão;21;21;5,7;23285,0;
Piauí;22;22;5,1;7582,0;
Ceará;23;23;5,3;28201,0;
Rio Grande do Norte;24;24;5,4;12792,0;
Paraíba;25;25;4,5;10416,0;
Pernambuco;26;26;6,0;32797,0;
Alagoas;27;27;6,9;12682,0;
Sergipe;28;28;6,0;9113,0;
Bahia;29;29;4,8;34944,0;
Minas Gerais;31;31;4,6;35788,0;
Espírito Santo;32;32;3,6;6107,0;
Rio de Janeiro;33;33;5,3;28219,0;
São Paulo;35;35;5,3;90628,0;
Paraná;41;41;4,6;21954,0;
Santa Catarina;42;42;6,5;15479,0;
Rio Grande do Sul;43;43;4,7;21529,0;
Mato Grosso do Sul;50;50;6,8;8939,0;
Mato Grosso;51;51;4,6;7135,0;
Goiás;52;52;7,1;20776,0;
Distrito Federal;53;53;5,5;8349,0;
Fonte: Instituto Brasileiro de Geografia e Estatística (IBGE) - Pesquisa Nacional por Amostra de Domicílios Contínua (Pnad Contínua).;

População de 2 a 18 anos de idade com algum tipo de deficiência física;
Dificuldade para pegar objetos pequenos ou abrir e fechar recipientes;
Localidade;Código IBGE;Código DataSUS;2022 ;2022 (absoluto);
Brasil;0;0;8,8;816414,0;
Norte;1;1;9,2;96804,0;
Nordeste;2;2;8,5;268312,0;
Sudeste;3;3;9,2;292118,0;
Sul;4;4;8,1;94431,0;
Centro-Oeste;5;5;8,8;64749,0;
Rondônia;11;11;10,1;7506,0;
Acre;12;12;9,0;4640,0;
Amazonas;13;13;8,4;17393,0;
Roraima;14;14;10,7;2503,0;
Pará;15;15;9,2;52394,0;
Amapá;16;16;10,7;5563,0;
Tocantins;17;17;8,7;6803,0;
Maranhão;21;21;7,8;31799,0;
Piauí;22;22;8,5;12551,0;
Ceará;23;23;7,6;39901,0;
Rio Grande do Norte;24;24;10,8;25664,0;
Paraíba;25;25;11,9;27667,0;
Pernambuco;26;26;10,6;58188,0;
Alagoas;27;27;9,3;17033,0;
Sergipe;28;28;6,3;9603,0;
Bahia;29;29;6,3;45904,0;
Minas Gerais;31;31;8,5;65648,0;
Espírito Santo;32;32;11,3;18912,0;
Rio de Janeiro;33;33;8,1;43385,0;
São Paulo;35;35;9,6;164175,0;
Paraná;41;41;7,1;33876,0;
Santa Catarina;42;42;10,4;24540,0;
Rio Grande do Sul;43;43;7,9;36015,0;
Mato Grosso do Sul;50;50;13,4;17545,0;
Mato Grosso;51;51;11,6;18192,0;
Goiás;52;52;7,0;20556,0;
Distrito Federal;53;53;5,5;8454,0;
Fonte: Instituto Brasileiro de Geografia e Estatística (IBGE) - Pesquisa Nacional por Amostra de Domicílios Contínua (Pnad Contínua).;

População de 2 a 18 anos de idade com algum tipo de deficiência física;
Dificuldade para andar ou subir degraus;
Localidade;Código IBGE;Código DataSUS;2022 ;2022 (absoluto);
Brasil;0;0;6,9;643792,0;
Norte;1;1;8,3;87797,0;
Nordeste;2;2;7,2;227976,0;
Sudeste;3;3;6,5;204688,0;
Sul;4;4;7,4;86083,0;
Centro-Oeste;5;5;5,1;37248,0;
Rondônia;11;11;9,6;7166,0;
Acre;12;12;8,4;4339,0;
Amazonas;13;13;7,6;15834,0;
Roraima;14;14;4,6;1068,0;
Pará;15;15;8,2;46748,0;
Amapá;16;16;6,5;3373,0;
Tocantins;17;17;11,9;9270,0;
Maranhão;21;21;10,4;42460,0;
Piauí;22;22;4,4;6528,0;
Ceará;23;23;5,8;30832,0;
Rio Grande do Norte;24;24;8,3;19618,0;
Paraíba;25;25;7,1;16488,0;
Pernambuco;26;26;8,2;45025,0;
Alagoas;27;27;5,3;9620,0;
Sergipe;28;28;6,2;9402,0;
Bahia;29;29;6,6;48007,0;
Minas Gerais;31;31;5,5;42309,0;
Espírito Santo;32;32;8,5;14187,0;
Rio de Janeiro;33;33;7,1;37632,0;
São Paulo;35;35;6,5;110564,0;
Paraná;41;41;6,9;32536,0;
Santa Catarina;42;42;8,0;18887,0;
Rio Grande do Sul;43;43;7,6;34660,0;
Mato Grosso do Sul;50;50;5,6;7353,0;
Mato Grosso;51;51;8,2;12853,0;
Goiás;52;52;3,7;10890,0;
Distrito Federal;53;53;4,0;6154,0;
Fonte: Instituto Brasileiro de Geografia e Estatística (IBGE) - Pesquisa Nacional por Amostra de Domicílios Contínua (Pnad Contínua).;

População de 2 a 18 anos de idade com algum tipo de deficiência física;
Dificuldade para aprender/dificuldade para lembrar-se das coisas ou se concentrar;
Localidade;Código IBGE;Código DataSUS;2022 ;2022 (absoluto);
Brasil;0;0;24,2;2250727,0;
Norte;1;1;23,6;249094,0;
Nordeste;2;2;22,9;724644,0;
Sudeste;3;3;24,1;764638,0;
Sul;4;4;25,7;300030,0;
Centro-Oeste;5;5;28,9;212321,0;
Rondônia;11;11;21,7;16148,0;
Acre;12;12;29,1;14977,0;
Amazonas;13;13;24,1;50153,0;
Roraima;14;14;21,8;5092,0;
Pará;15;15;22,7;129162,0;
Amapá;16;16;25,9;13473,0;
Tocantins;17;17;25,7;20088,0;
Maranhão;21;21;17,5;71499,0;
Piauí;22;22;24,1;35587,0;
Ceará;23;23;23,5;124242,0;
Rio Grande do Norte;24;24;23,3;55285,0;
Paraíba;25;25;23,9;55726,0;
Pernambuco;26;26;20,1;110150,0;
Alagoas;27;27;19,8;36218,0;
Sergipe;28;28;26,1;39855,0;
Bahia;29;29;27,0;196082,0;
Minas Gerais;31;31;26,4;203658,0;
Espírito Santo;32;32;28,1;47002,0;
Rio de Janeiro;33;33;23,1;123345,0;
São Paulo;35;35;22,9;390632,0;
Paraná;41;41;25,6;121619,0;
Santa Catarina;42;42;25,4;60114,0;
Rio Grande do Sul;43;43;25,9;118298,0;
Mato Grosso do Sul;50;50;20,1;26287,0;
Mato Grosso;51;51;21,9;34235,0;
Goiás;52;52;31,1;91415,0;
Distrito Federal;53;53;39,5;60383,0;
Fonte: Instituto Brasileiro de Geografia e Estatística (IBGE) - Pesquisa Nacional por Amostra de Domicílios Contínua (Pnad Contínua).;

População de 2 a 18 anos de idade com algum tipo de deficiência física;
Dificuldade para realizar cuidados pessoais, como tomar banho ou se vestir;
Localidade;Código IBGE;Código DataSUS;2022 ;2022 (absoluto);
Brasil;0;0;8,6;800557,0;
Norte;1;1;8,0;84460,0;
Nordeste;2;2;9,6;302578,0;
Sudeste;3;3;7,9;252118,0;
Sul;4;4;9,5;111441,0;
Centro-Oeste;5;5;6,8;49960,0;
Rondônia;11;11;4,4;3256,0;
Acre;12;12;6,9;3566,0;
Amazonas;13;13;6,6;13677,0;
Roraima;14;14;5,4;1251,0;
Pará;15;15;9,6;54488,0;
Amapá;16;16;6,4;3349,0;
Tocantins;17;17;6,2;4874,0;
Maranhão;21;21;7,7;31516,0;
Piauí;22;22;8,8;12976,0;
Ceará;23;23;7,9;41607,0;
Rio Grande do Norte;24;24;9,9;23438,0;
Paraíba;25;25;10,6;24774,0;
Pernambuco;26;26;11,9;65537,0;
Alagoas;27;27;7,9;14492,0;
Sergipe;28;28;9,1;13829,0;
Bahia;29;29;10,3;74407,0;
Minas Gerais;31;31;8,6;66501,0;
Espírito Santo;32;32;8,9;14959,0;
Rio de Janeiro;33;33;8,6;45764,0;
São Paulo;35;35;7,3;124893,0;
Paraná;41;41;8,6;41020,0;
Santa Catarina;42;42;8,5;20030,0;
Rio Grande do Sul;43;43;11,0;50389,0;
Mato Grosso do Sul;50;50;8,4;11022,0;
Mato Grosso;51;51;6,4;10059,0;
Goiás;52;52;5,4;15848,0;
Distrito Federal;53;53;8,5;13032,0;
Fonte: Instituto Brasileiro de Geografia e Estatística (IBGE) - Pesquisa Nacional por Amostra de Domicílios Contínua (Pnad Contínua).;

População de 2 a 18 anos de idade com algum tipo de deficiência física;
Dificuldade de se comunicar, para compreender e ser compreendido com os moradores do domicílio;
Localidade;Código IBGE;Código DataSUS;2022 ;2022 (absoluto);
Brasil;0;0;17,0;1575896,0;
Norte;1;1;18,0;189555,0;
Nordeste;2;2;15,8;500870,0;
Sudeste;3;3;17,2;545052,0;
Sul;4;4;17,9;209088,0;
Centro-Oeste;5;5;17,9;131331,0;
Rondônia;11;11;14,8;10988,0;
Acre;12;12;17,1;8798,0;
Amazonas;13;13;18,6;38624,0;
Roraima;14;14;26,0;6083,0;
Pará;15;15;18,0;102120,0;
Amapá;16;16;22,1;11497,0;
Tocantins;17;17;14,6;11446,0;
Maranhão;21;21;18,9;77138,0;
Piauí;22;22;15,9;23492,0;
Ceará;23;23;17,9;94611,0;
Rio Grande do Norte;24;24;19,0;45140,0;
Paraíba;25;25;15,9;36979,0;
Pernambuco;26;26;13,8;76019,0;
Alagoas;27;27;13,3;24268,0;
Sergipe;28;28;15,3;23287,0;
Bahia;29;29;13,8;99937,0;
Minas Gerais;31;31;16,2;124963,0;
Espírito Santo;32;32;19,9;33258,0;
Rio de Janeiro;33;33;18,9;100513,0;
São Paulo;35;35;16,8;286318,0;
Paraná;41;41;18,7;88730,0;
Santa Catarina;42;42;18,3;43246,0;
Rio Grande do Sul;43;43;16,9;77112,0;
Mato Grosso do Sul;50;50;19,6;25664,0;
Mato Grosso;51;51;17,7;27654,0;
Goiás;52;52;18,5;54437,0;
Distrito Federal;53;53;15,4;23574,0;
Fonte: Instituto Brasileiro de Geografia e Estatística (IBGE) - Pesquisa Nacional por Amostra de Domicílios Contínua (Pnad Contínua).;

População de 2 a 18 anos de idade com algum tipo de deficiência física;
Total (dificuldades físicas não sobrepostas);
Localidade;Código IBGE;Código DataSUS;2022 ;2022 (absoluto);
Brasil;0;0;100,0;9297243,0;
Norte;1;1;100,0;1055412,0;
Nordeste;2;2;100,0;3166985,0;
Sudeste;3;3;100,0;3173356,0;
Sul;4;4;100,0;1167858,0;
Centro-Oeste;5;5;100,0;733632,0;
Rondônia;11;11;100,0;74300,0;
Acre;12;12;100,0;51481,0;
Amazonas;13;13;100,0;207876,0;
Roraima;14;14;100,0;23376,0;
Pará;15;15;100,0;568157,0;
Amapá;16;16;100,0;52070,0;
Tocantins;17;17;100,0;78153,0;
Maranhão;21;21;100,0;407704,0;
Piauí;22;22;100,0;147713,0;
Ceará;23;23;100,0;528200,0;
Rio Grande do Norte;24;24;100,0;237331,0;
Paraíba;25;25;100,0;232886,0;
Pernambuco;26;26;100,0;548949,0;
Alagoas;27;27;100,0;182879,0;
Sergipe;28;28;100,0;152511,0;
Bahia;29;29;100,0;725702,0;
Minas Gerais;31;31;100,0;770497,0;
Espírito Santo;32;32;100,0;167444,0;
Rio de Janeiro;33;33;100,0;533091,0;
São Paulo;35;35;100,0;1702328,0;
Paraná;41;41;100,0;474321,0;
Santa Catarina;42;42;100,0;236555,0;
Rio Grande do Sul;43;43;100,0;456983,0;
Mato Grosso do Sul;50;50;100,0;130784,0;
Mato Grosso;51;51;100,0;156504,0;
Goiás;52;52;100,0;293609,0;
Distrito Federal;53;53;100,0;152737,0;
Fonte: Instituto Brasileiro de Geografia e Estatística (IBGE) - Pesquisa Nacional por Amostra de Domicílios Contínua (Pnad Contínua).;
