Observatório da Criança e do Adolescente

Denúncias de violência sexual feitas ao Disque 100 - módulo crianças e adolescentes - segundo cor/raça;
Branca;
Localidade;Código IBGE;Código DataSUS;2011;2012;2013;2014;2015;2016;2017;2018;2019;
Brasil;0;0;3423;11897;10683;8013;5388;4656;6759;5731;6234;
Norte;1;1;265;839;757;596;511;417;428;372;500;
Nordeste;2;2;1197;3994;2924;2039;1247;1039;1397;1084;1212;
Sudeste;3;3;1077;3802;3728;2674;1895;1806;2890;2617;2700;
Sul;4;4;630;2045;2266;1944;1239;1003;1393;1214;1299;
Centro-Oeste;5;5;254;1213;998;751;479;390;623;439;521;
Não Identificada;6;6;0;4;10;9;17;1;28;5;2;
Rondônia;11;11;35;123;93;69;51;58;73;38;64;
Acre;12;12;13;64;51;35;33;9;16;11;13;
Amazonas;13;13;69;254;260;183;170;167;129;116;170;
Roraima;14;14;2;8;5;5;5;9;13;3;12;
Pará;15;15;123;318;293;248;225;158;162;163;184;
Amapá;16;16;5;26;23;16;12;6;10;13;18;
Tocantins;17;17;18;46;32;40;15;10;25;28;39;
Maranhão;21;21;175;521;431;253;134;98;173;122;160;
Piauí;22;22;42;180;132;96;51;43;61;70;69;
Ceará;23;23;128;598;392;303;188;201;255;199;209;
Rio Grande do Norte;24;24;81;307;238;222;98;70;130;98;117;
Paraíba;25;25;183;299;284;212;193;100;151;121;116;
Pernambuco;26;26;168;756;474;298;186;147;227;174;193;
Alagoas;27;27;31;196;135;97;80;87;105;69;61;
Sergipe;28;28;30;107;82;56;45;34;60;34;75;
Bahia;29;29;359;1030;756;502;272;259;235;197;212;
Minas Gerais;31;31;255;999;926;562;426;399;701;650;658;
Espírito Santo;32;32;41;192;162;119;75;60;107;67;79;
Rio de Janeiro;33;33;361;1065;1078;607;428;392;561;533;468;
São Paulo;35;35;420;1546;1562;1386;966;955;1521;1367;1495;
Paraná;41;41;221;685;693;603;362;320;509;367;425;
Santa Catarina;42;42;138;480;688;643;401;332;378;389;455;
Rio Grande do Sul;43;43;271;880;885;698;476;351;506;458;419;
