Observatório da Criança e do Adolescente

Número de óbitos de crianças de até 4 anos de idade por desnutrição proteico-calórica segundo cor/raça;
Branca;
Localidade;Código IBGE;Código DataSUS;2000;2001;2002;2003;2004;2005;2006;2007;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2018;2019;2020;2021;2022;
Brasil;0;0;559;549;423;459;347;307;208;201;147;134;111;119;86;87;73;76;68;53;49;51;37;38;45;
Norte;1;1;43;50;39;39;39;42;29;31;26;22;14;28;9;8;9;9;10;7;7;5;5;11;3;
Nordeste;2;2;180;188;190;174;137;122;76;84;58;45;36;42;30;45;26;26;25;20;12;19;11;9;17;
Sudeste;3;3;173;168;94;133;91;75;55;49;34;38;39;31;28;22;19;22;21;18;21;15;11;12;14;
Sul;4;4;134;109;74;90;52;45;37;24;24;21;18;9;11;9;13;9;9;6;3;7;6;2;10;
Centro-Oeste;5;5;29;34;26;23;28;23;11;13;5;8;4;9;8;3;6;10;3;2;6;5;4;4;1;
Rondônia;11;11;7;9;6;5;3;2;2;4;4;3;1;1;1;;;1;3;;;2;1;2;1;
Acre;12;12;1;4;1;2;6;5;3;5;2;1;;4;;;1;;;1;1;;;2;;
Amazonas;13;13;11;13;12;8;7;14;9;7;5;3;8;12;4;5;3;3;2;1;1;1;;5;;
Roraima;14;14;;;;;1;1;;;2;1;;;;;;;;;;1;;1;;
Pará;15;15;20;18;18;22;15;18;13;13;10;11;4;7;3;3;2;5;4;3;4;1;4;1;1;
Amapá;16;16;;;1;;2;1;;;1;1;;1;1;;;;;2;;;;;;
Tocantins;17;17;4;6;1;2;5;1;2;2;2;2;1;3;;;3;;1;;1;;;;1;
Maranhão;21;21;14;20;21;21;15;17;15;11;9;4;6;10;3;5;4;7;6;2;2;1;2;3;2;
Piauí;22;22;2;6;5;4;4;;5;1;2;1;3;1;1;2;;3;1;1;;3;1;;;
Ceará;23;23;36;31;34;21;20;8;8;5;6;6;2;3;5;3;2;3;6;5;1;1;1;1;4;
Rio Grande do Norte;24;24;18;6;5;6;4;5;7;6;4;2;5;7;1;4;4;2;4;4;;1;;;2;
Paraíba;25;25;11;10;21;9;16;12;6;5;;2;5;4;1;4;4;3;;4;1;5;2;;4;
Pernambuco;26;26;38;55;58;68;43;34;16;36;16;12;4;8;8;9;7;2;3;2;5;3;2;2;2;
Alagoas;27;27;17;26;17;22;12;16;5;9;5;5;2;;6;7;2;;2;;1;1;;;;
Sergipe;28;28;7;5;6;6;3;7;5;5;5;3;4;2;1;2;2;2;1;;1;1;;;;
Bahia;29;29;37;29;23;17;20;23;9;6;11;10;5;7;4;9;1;4;2;2;1;3;3;3;3;
Minas Gerais;31;31;39;28;20;28;24;15;12;9;12;9;8;12;8;4;4;2;6;6;1;2;4;1;2;
