Observatório da Criança e do Adolescente

Proporção de estabelecimentos de educação infantil (pré-escolas) que não têm acesso ao esgotamento sanitário;
Estabelecimentos de educação infantil (pré-escolas) sem acesso ao esgotamento sanitário;
Localidade;Código IBGE;Código DataSUS;2015 ;2015 (absoluto);2016 ;2016 (absoluto);2017 ;2017 (absoluto);2018 ;2018 (absoluto);2019 ;2019 (absoluto);2020 ;2020 (absoluto);2021 ;2021 (absoluto);2022 ;2022 (absoluto);
Brasil;0;0;5,7;6047,0;5,5;5845,0;5,4;5646,0;5,0;5117,0;6,4;6536,0;5,7;5763,0;5,2;5236,0;4,8;4815,0;
Norte;1;1;23,3;2934,0;23,2;2966,0;23,9;3078,0;23,0;2943,0;23,8;3068,0;21,8;2813,0;20,8;2704,0;19,9;2640,0;
Nordeste;2;2;6,4;2932,0;5,9;2684,0;5,4;2359,0;4,6;1946,0;7,6;3097,0;6,7;2696,0;5,9;2298,0;5,0;1934,0;
Sudeste;3;3;0,4;113,0;0,4;114,0;0,4;118,0;0,5;155,0;0,8;239,0;0,5;146,0;0,5;140,0;0,5;142,0;
Sul;4;4;0,2;24,0;0,2;35,0;0,3;44,0;0,2;32,0;0,3;38,0;0,2;26,0;0,2;29,0;0,2;34,0;
Centro-Oeste;5;5;0,9;44,0;0,9;46,0;0,9;47,0;0,7;41,0;1,7;94,0;1,5;82,0;1,2;65,0;1,2;65,0;
Rondônia;11;11;0,4;2,0;0,6;3,0;0,6;3,0;0,8;4,0;2,8;15,0;1,1;6,0;1,0;5,0;1,0;5,0;
Acre;12;12;37,2;179,0;42,8;218,0;40,2;191,0;42,4;209,0;44,3;224,0;40,7;198,0;42,3;229,0;38,1;198,0;
Amazonas;13;13;36,4;1198,0;36,3;1203,0;38,2;1299,0;38,3;1300,0;41,7;1445,0;39,5;1363,0;37,0;1298,0;36,4;1351,0;
Roraima;14;14;12,5;41,0;13,7;47,0;15,0;52,0;15,9;55,0;22,4;81,0;20,7;75,0;17,8;66,0;21,2;80,0;
Pará;15;15;20,4;1407,0;20,1;1395,0;20,7;1443,0;18,9;1309,0;17,3;1201,0;15,5;1075,0;14,7;1021,0;13,3;936,0;
Amapá;16;16;16,9;61,0;15,5;59,0;15,9;60,0;11,8;42,0;11,6;43,0;10,9;42,0;11,1;43,0;11,4;45,0;
Tocantins;17;17;6,0;46,0;5,1;41,0;3,9;30,0;3,2;24,0;8,0;59,0;7,4;54,0;5,8;42,0;3,5;25,0;
Maranhão;21;21;18,0;1569,0;16,7;1445,0;14,9;1262,0;12,9;1044,0;17,3;1384,0;16,2;1277,0;13,8;1072,0;11,7;900,0;
Piauí;22;22;11,6;379,0;10,9;352,0;9,9;301,0;8,3;236,0;13,8;371,0;11,8;308,0;11,0;275,0;10,6;257,0;
Ceará;23;23;1,4;80,0;1,3;70,0;1,0;54,0;0,8;40,0;2,4;117,0;1,8;88,0;1,8;85,0;1,4;67,0;
Rio Grande do Norte;24;24;1,4;30,0;1,4;30,0;1,3;28,0;1,3;26,0;3,4;69,0;3,2;63,0;2,9;56,0;2,5;49,0;
Paraíba;25;25;2,4;92,0;1,8;66,0;1,6;56,0;1,9;66,0;3,7;121,0;3,0;95,0;2,1;67,0;1,8;55,0;
Pernambuco;26;26;2,7;176,0;2,5;163,0;2,1;134,0;1,7;104,0;3,6;212,0;3,0;175,0;3,0;169,0;2,5;137,0;
Alagoas;27;27;1,7;35,0;1,5;30,0;1,3;26,0;1,5;30,0;4,2;79,0;3,6;65,0;3,1;55,0;1,8;31,0;
Sergipe;28;28;0,9;13,0;0,8;12,0;0,7;10,0;0,4;6,0;1,7;23,0;1,0;14,0;0,6;8,0;0,7;9,0;
Bahia;29;29;4,6;558,0;4,3;516,0;4,2;488,0;3,5;394,0;6,7;721,0;5,8;611,0;5,0;511,0;4,2;429,0;
Minas Gerais;31;31;1,0;74,0;0,9;70,0;0,9;75,0;0,9;72,0;1,3;103,0;1,1;90,0;1,1;86,0;1,1;88,0;
Espírito Santo;32;32;1,2;18,0;1,2;18,0;1,3;20,0;1,0;15,0;2,1;31,0;1,9;28,0;1,9;28,0;1,8;26,0;
Rio de Janeiro;33;33;0,3;18,0;0,3;18,0;0,3;16,0;0,2;14,0;0,4;23,0;0,4;26,0;0,4;24,0;0,4;23,0;
São Paulo;35;35;0,0;3,0;0,1;8,0;0,1;7,0;0,4;54,0;0,7;82,0;0,0;2,0;0,0;2,0;0,0;5,0;
Paraná;41;41;0,0;0,0;0,2;10,0;0,3;13,0;0,3;15,0;0,3;13,0;0,2;9,0;0,2;8,0;0,2;9,0;
