Observatório da Criança e do Adolescente

Número de matrículas em creches de educação indígena;
Total de matrículas em creches de educação indígena;
Localidade;Código IBGE;Código DataSUS;2015;2016;2017;2018;2019;2020;2021;2022;2023;
Brasil;0;0;3635;3842;4509;5535;7406;7342;10027;12589;14537;
Norte;1;1;1754;1789;2322;2651;3228;3009;5157;6537;7419;
Nordeste;2;2;1304;1545;1782;2436;2648;2971;3250;3962;4544;
Sudeste;3;3;324;228;306;346;459;610;419;895;1243;
Sul;4;4;162;54;38;57;267;153;385;115;163;
Centro-Oeste;5;5;91;226;61;45;804;599;816;1080;1168;
Rondônia;11;11;0;0;;0;0;;;;12;
Acre;12;12;51;272;103;27;64;25;64;45;49;
Amazonas;13;13;1131;857;1143;1585;2360;2095;3140;3789;4756;
Roraima;14;14;355;423;646;640;294;229;1103;1563;1516;
Pará;15;15;126;169;190;247;248;162;265;397;325;
Amapá;16;16;16;36;43;32;45;47;62;41;36;
Tocantins;17;17;75;32;197;120;217;451;523;702;725;
Maranhão;21;21;213;233;340;544;629;615;951;1153;1292;
Piauí;22;22;0;0;;0;;;;1;;
Ceará;23;23;493;553;716;792;780;1190;1015;1031;1103;
Rio Grande do Norte;24;24;4;0;30;68;106;72;84;98;99;
Paraíba;25;25;134;144;89;126;362;247;337;344;362;
Pernambuco;26;26;247;372;319;393;416;421;577;785;842;
Alagoas;27;27;3;64;50;228;10;75;120;69;66;
Sergipe;28;28;0;36;;0;0;;;;;
Bahia;29;29;210;143;238;285;345;351;166;481;780;
Minas Gerais;31;31;24;9;;;131;211;152;157;167;
Espírito Santo;32;32;41;42;57;41;38;35;29;31;66;
Rio de Janeiro;33;33;33;0;63;;104;38;34;116;182;
São Paulo;35;35;226;177;186;305;186;326;204;591;828;
Paraná;41;41;58;0;6;20;0;;;;31;
Santa Catarina;42;42;51;19;16;16;19;51;164;34;57;
Rio Grande do Sul;43;43;53;35;16;21;248;102;221;81;75;
Mato Grosso do Sul;50;50;22;50;25;;126;96;89;317;374;
Mato Grosso;51;51;69;144;36;45;678;503;578;763;754;
Goiás;52;52;0;32;;;0;;149;;40;
Distrito Federal;53;53;;;;;0;;;;;
Alta Floresta D'Oeste;1100015;110001;0;0;;;;;0;;;
Ariquemes;1100023;110002;;;;;;;0;;;
Cabixi;1100031;110003;;;;;;;0;;;
Cacoal;1100049;110004;0;0;;;;;0;;;
Cerejeiras;1100056;110005;;;;;;;0;;;
Colorado do Oeste;1100064;110006;;;;;;;0;;;
Corumbiara;1100072;110007;;;;;;;0;;;
Costa Marques;1100080;110008;;;;;;;0;;;
Espigão D'Oeste;1100098;110009;0;0;;;;;0;;;
Guajará-Mirim;1100106;110010;0;0;;;;;0;;;
Jaru;1100114;110011;0;0;;;;;0;;;
Ji-Paraná;1100122;110012;0;0;;;;;0;;;
Machadinho D'Oeste;1100130;110013;;;;;;;0;;;
Nova Brasilândia D'Oeste;1100148;110014;;;;;;;0;;;
Ouro Preto do Oeste;1100155;110015;;;;;;;0;;;
Pimenta Bueno;1100189;110018;;;;;;;0;;;
Porto Velho;1100205;110020;0;0;;;;;0;;;
Presidente Médici;1100254;110025;;;;;;;0;;;
Rio Crespo;1100262;110026;;;;;;;0;;;
Rolim de Moura;1100288;110028;;;;;;;0;;;
Santa Luzia D'Oeste;1100296;110029;;;;;;;0;;;
Vilhena;1100304;110030;0;0;;;;;0;;;
São Miguel do Guaporé;1100320;110032;;;;;;;0;;12;
Nova Mamoré;1100338;110033;0;0;;;;;0;;;
Alvorada D'Oeste;1100346;110034;;;;;;;0;;;
Alto Alegre dos Parecis;1100379;110037;0;0;;;;;0;;;
Alto Paraíso;1100403;110040;;;;;;;0;;;
Buritis;1100452;110045;;;;;;;0;;;
Novo Horizonte do Oeste;1100502;110050;;;;;;;0;;;
Cacaulândia;1100601;110060;;;;;;;0;;;
Campo Novo de Rondônia;1100700;110070;;;;;;;0;;;
Candeias do Jamari;1100809;110080;0;0;;;;;0;;;
Castanheiras;1100908;110090;;;;;;;0;;;
Chupinguaia;1100924;110092;0;0;;;;;0;;;
Cujubim;1100940;110094;;;;;;;0;;;
Governador Jorge Teixeira;1101005;110100;0;0;;;;;0;;;
Itapuã do Oeste;1101104;110110;;;;;;;0;;;
Ministro Andreazza;1101203;110120;0;0;;;;;0;;;
Mirante da Serra;1101302;110130;0;0;;;;;0;;;
Monte Negro;1101401;110140;;;;;;;0;;;
Nova União;1101435;110143;;;;;;;0;;;
Parecis;1101450;110145;0;0;;;;;0;;;
Pimenteiras do Oeste;1101468;110146;;;;;;;0;;;
Primavera de Rondônia;1101476;110147;;;;;;;0;;;
São Felipe D'Oeste;1101484;110148;;;;;;;0;;;
São Francisco do Guaporé;1101492;110149;0;0;;;;;0;;;
Seringueiras;1101500;110150;0;0;;;;;0;;;
Teixeirópolis;1101559;110155;;;;;;;0;;;
Theobroma;1101609;110160;;;;;;;0;;;
Urupá;1101708;110170;;;;;;;0;;;
Vale do Anari;1101757;110175;;;;;;;0;;;
Vale do Paraíso;1101807;110180;;;;;;;0;;;
Acrelândia;1200013;120001;;;;;;;0;;;
Assis Brasil;1200054;120005;0;0;;;;;0;;;
Brasiléia;1200104;120010;;;;;;;0;;;
Bujari;1200138;120013;;;;;;;0;;;
Capixaba;1200179;120017;;;;;;;0;;;
Cruzeiro do Sul;1200203;120020;0;0;;;;;0;;;
Epitaciolândia;1200252;120025;;;;;;;0;;;
Feijó;1200302;120030;0;0;;;;;0;;;
Jordão;1200328;120032;0;246;80;;42;;0;;;
Mâncio Lima;1200336;120033;22;26;16;27;22;25;26;36;44;
Manoel Urbano;1200344;120034;0;0;;;;;0;;;
Marechal Thaumaturgo;1200351;120035;29;0;7;;;;0;;;
Plácido de Castro;1200385;120038;;;;;;;0;;;
Porto Walter;1200393;120039;0;0;;;;;0;;;
Rio Branco;1200401;120040;;;;;;;0;;;
Rodrigues Alves;1200427;120042;0;0;;;;;0;2;5;
Santa Rosa do Purus;1200435;120043;0;0;;;;;38;7;;
Senador Guiomard;1200450;120045;;;;;;;0;;;
Sena Madureira;1200500;120050;0;0;;;;;0;;;
Tarauacá;1200609;120060;0;0;;;;;0;;;
Xapuri;1200708;120070;;;;;;;0;;;
