Observatório da Criança e do Adolescente

População de cinco a 17 anos de idade em situação de trabalho infantil  que realizaram atividades econômicas e autoconsumo - A partir de 2016;
5 a 9 anos de idade;
Localidade;Código IBGE;Código DataSUS;2016;2017;2018;2019;2022;
Brasil;0;0;7509;1614;460;2516;3081;
Norte;1;1;2779;930;240;697;123;
Nordeste;2;2;2022;172;0;1573;1141;
Sudeste;3;3;1342;0;220;0;914;
Sul;4;4;998;367;0;0;903;
Centro-Oeste;5;5;369;145;0;246;0;
Rondônia;11;11;108;0;0;0;0;
Acre;12;12;40;0;;;0;
Amazonas;13;13;419;254;0;0;123;
Roraima;14;14;;71;;70;0;
Pará;15;15;2212;477;240;627;0;
Tocantins;17;17;0;128;;;0;
Maranhão;21;21;168;0;0;136;0;
Piauí;22;22;220;0;;498;629;
Ceará;23;23;0;0;0;242;0;
Rio Grande do Norte;24;24;;;;;284;
Paraíba;25;25;0;0;;0;;
Pernambuco;26;26;284;0;0;;228;
Alagoas;27;27;0;;0;0;0;
Sergipe;28;28;940;172;0;0;0;
Bahia;29;29;410;0;0;697;0;
Minas Gerais;31;31;1342;0;220;0;586;
Espírito Santo;32;32;0;;;;328;
São Paulo;35;35;0;;0;0;0;
Paraná;41;41;0;367;0;0;248;
Santa Catarina;42;42;261;0;0;;208;
Rio Grande do Sul;43;43;737;0;0;0;447;
Mato Grosso do Sul;50;50;134;;;;;
Mato Grosso;51;51;0;145;0;0;0;
Goiás;52;52;234;0;0;246;;
Fonte: Instituto Brasileiro de Geografia e Estatística (IBGE) - Pesquisa Nacional por Amostra de Domicílios Contínua (Pnad Contínua).;

População de cinco a 17 anos de idade em situação de trabalho infantil  que realizaram atividades econômicas e autoconsumo - A partir de 2016;
10 a 13 anos de idade;
Localidade;Código IBGE;Código DataSUS;2016;2017;2018;2019;2022;
Brasil;0;0;23596;18078;11940;11988;22822;
Norte;1;1;5896;3974;2664;1493;9000;
Nordeste;2;2;12770;6681;3083;3580;7959;
Sudeste;3;3;2941;4129;4354;3840;2973;
Sul;4;4;1048;2821;1223;2779;2575;
Centro-Oeste;5;5;939;473;615;296;316;
Rondônia;11;11;870;433;787;206;234;
Acre;12;12;984;94;;;206;
Amazonas;13;13;2714;1035;678;338;846;
Roraima;14;14;;38;;157;116;
Pará;15;15;1153;2374;1200;792;7246;
Tocantins;17;17;177;0;;;351;
Maranhão;21;21;1052;998;905;136;394;
Piauí;22;22;965;648;;413;1416;
Ceará;23;23;603;1070;880;0;551;
Rio Grande do Norte;24;24;;;;;0;
Paraíba;25;25;2781;90;;196;;
Pernambuco;26;26;1318;493;436;;980;
Alagoas;27;27;1519;;213;102;210;
Sergipe;28;28;1004;1081;431;290;496;
Bahia;29;29;3528;2299;218;2442;3913;
Minas Gerais;31;31;2041;4129;3642;3408;325;
Espírito Santo;32;32;208;;;;328;
São Paulo;35;35;692;;712;432;2320;
Paraná;41;41;152;894;551;1818;372;
Santa Catarina;42;42;371;353;334;;536;
Rio Grande do Sul;43;43;525;1574;337;960;1666;
Mato Grosso do Sul;50;50;214;;;;;
Mato Grosso;51;51;371;343;446;296;316;
Goiás;52;52;354;130;170;0;;
Fonte: Instituto Brasileiro de Geografia e Estatística (IBGE) - Pesquisa Nacional por Amostra de Domicílios Contínua (Pnad Contínua).;

População de cinco a 17 anos de idade em situação de trabalho infantil  que realizaram atividades econômicas e autoconsumo - A partir de 2016;
14 a 15 anos de idade;
Localidade;Código IBGE;Código DataSUS;2016;2017;2018;2019;2022;
Brasil;0;0;51506;38143;35856;33786;33507;
Norte;1;1;14407;11974;9592;9050;7210;
Nordeste;2;2;17512;10814;9709;8699;13792;
Sudeste;3;3;7604;7665;6833;5745;5663;
Sul;4;4;11086;6162;6781;8299;4805;
Centro-Oeste;5;5;896;1528;2940;1993;2037;
Rondônia;11;11;886;844;492;417;313;
Acre;12;12;929;560;540;271;573;
Amazonas;13;13;1979;4675;3511;2602;1036;
Roraima;14;14;;38;77;104;60;
Pará;15;15;10243;5664;4789;5558;5228;
Amapá;16;16;238;20;;;;
Tocantins;17;17;132;172;183;100;;
Maranhão;21;21;2515;1714;1151;1770;2195;
Piauí;22;22;2843;1520;848;2021;2040;
Ceará;23;23;698;1076;;1295;;
Rio Grande do Norte;24;24;;;;;40;
Paraíba;25;25;1732;365;1026;;177;
Pernambuco;26;26;125;1424;2731;1366;986;
Alagoas;27;27;487;273;357;;56;
Sergipe;28;28;1335;1031;393;;107;
Bahia;29;29;7778;3410;3203;2247;8192;
Minas Gerais;31;31;7121;6006;5428;5359;2386;
Espírito Santo;32;32;202;577;201;;357;
Rio de Janeiro;33;33;;;213;;;
São Paulo;35;35;281;1082;991;386;2919;
Paraná;41;41;3186;2232;1240;4071;1300;
Santa Catarina;42;42;1457;354;1909;1001;536;
Rio Grande do Sul;43;43;6444;3576;3632;3227;2969;
Mato Grosso do Sul;50;50;215;396;86;90;161;
Mato Grosso;51;51;680;859;1284;1581;641;
Goiás;52;52;;84;1571;;1235;
Distrito Federal;53;53;;189;;322;;
Fonte: Instituto Brasileiro de Geografia e Estatística (IBGE) - Pesquisa Nacional por Amostra de Domicílios Contínua (Pnad Contínua).;

População de cinco a 17 anos de idade em situação de trabalho infantil  que realizaram atividades econômicas e autoconsumo - A partir de 2016;
16 a 17 anos de idade;
Localidade;Código IBGE;Código DataSUS;2016;2017;2018;2019;2022;
Brasil;0;0;75873;67769;65603;57820;57621;
Norte;1;1;20366;16484;11326;9864;;
Nordeste;2;2;26492;25381;20792;18587;16317;
Sudeste;3;3;10746;10396;13960;17245;14662;
Sul;4;4;15835;13033;12602;10645;8226;
Centro-Oeste;5;5;2437;2475;6928;1479;3374;
Rondônia;11;11;1146;2274;1424;1274;110;
Acre;12;12;1533;863;1402;375;413;
Amazonas;13;13;3193;3932;4508;3981;3307;
Roraima;14;14;173;312;164;199;130;
Pará;15;15;12573;8248;3190;3205;10495;
Amapá;16;16;1134;684;418;314;56;
Tocantins;17;17;612;172;219;515;531;
Maranhão;21;21;4842;4506;3511;3058;2603;
Piauí;22;22;3546;2246;2753;1833;2696;
Ceará;23;23;1875;2506;2281;2870;1793;
Rio Grande do Norte;24;24;1052;287;;;347;
Paraíba;25;25;2191;2127;1661;1988;1109;
Pernambuco;26;26;3343;2655;2982;2812;1881;
Alagoas;27;27;870;1115;542;;806;
Sergipe;28;28;1253;1131;735;1033;400;
Bahia;29;29;7519;8809;6325;4993;4682;
Minas Gerais;31;31;8661;8084;9075;7268;9520;
Espírito Santo;32;32;487;1174;457;2103;911;
Rio de Janeiro;33;33;;;119;;1514;
São Paulo;35;35;1598;1139;4308;7874;2717;
Paraná;41;41;4605;5090;4366;5291;1663;
Santa Catarina;42;42;3407;1713;1901;1707;1097;
Rio Grande do Sul;43;43;7822;6229;6334;3648;5466;
Mato Grosso do Sul;50;50;635;220;1345;117;221;
Mato Grosso;51;51;745;1779;1260;471;600;
Goiás;52;52;701;287;3683;567;2553;
Distrito Federal;53;53;357;189;640;322;;
