Observatório da Criança e do Adolescente

Número de adolescentes cumprindo medidas de privação e de restrição de liberdade;
Tipo de medida sócio-educativa / Outros;
Localidade;Código IBGE;Código DataSUS;2015;2016;
Brasil;0;0;659;521;
Norte;1;1;2;31;
Nordeste;2;2;84;76;
Sudeste;3;3;492;340;
Sul;4;4;49;37;
Centro-Oeste;5;5;32;37;
Acre;12;12;;10;
Roraima;14;14;;10;
Pará;15;15;2;4;
Tocantins;17;17;;7;
Maranhão;21;21;6;14;
Piauí;22;22;34;40;
Ceará;23;23;13;11;
Rio Grande do Norte;24;24;7;;
Paraíba;25;25;1;;
Pernambuco;26;26;15;10;
Bahia;29;29;8;1;
Minas Gerais;31;31;16;28;
Espírito Santo;32;32;15;14;
Rio de Janeiro;33;33;216;130;
São Paulo;35;35;245;168;
Paraná;41;41;33;13;
Santa Catarina;42;42;;2;
Rio Grande do Sul;43;43;16;22;
Goiás;52;52;16;2;
Distrito Federal;53;53;16;35;
Fonte: Ministério dos Direitos Humanos e da Cidadania - Levantamento anual do SINASE;

Número de adolescentes cumprindo medidas de privação e de restrição de liberdade;
Tipo de medida sócio-educativa / Internação Sanção;
Localidade;Código IBGE;Código DataSUS;2023;
Brasil;0;0;214;
Norte;1;1;4;
Nordeste;2;2;20;
Sudeste;3;3;143;
Sul;4;4;21;
Centro-Oeste;5;5;26;
Rondônia;11;11;1;
Roraima;14;14;3;
Tocantins;17;17;0;
Maranhão;21;21;0;
Piauí;22;22;1;
Ceará;23;23;11;
Rio Grande do Norte;24;24;0;
Paraíba;25;25;0;
Pernambuco;26;26;6;
Alagoas;27;27;0;
Sergipe;28;28;0;
Bahia;29;29;2;
Minas Gerais;31;31;24;
Espírito Santo;32;32;1;
Rio de Janeiro;33;33;4;
São Paulo;35;35;114;
Paraná;41;41;16;
Santa Catarina;42;42;0;
Rio Grande do Sul;43;43;5;
Mato Grosso do Sul;50;50;1;
Mato Grosso;51;51;3;
Goiás;52;52;3;
Distrito Federal;53;53;19;
Fonte: Ministério dos Direitos Humanos e da Cidadania - Levantamento anual do SINASE;

Número de adolescentes cumprindo medidas de privação e de restrição de liberdade;
Total de adolescentes;
Localidade;Código IBGE;Código DataSUS;2008;2009;2010;2011;2012;2013;2014;2015;2016;2017;2023;
Brasil;0;0;16868;16940;17703;19595;20622;23066;24628;26868;26450;26109;11557;
Norte;1;1;1220;1087;974;1459;1264;1554;1613;1594;1937;2270;646;
Nordeste;2;2;3398;3635;3804;3536;4339;4656;4510;5476;5102;6146;1998;
Sudeste;3;3;8396;7842;9147;10909;11548;12942;14192;15320;14952;13736;6838;
Sul;4;4;2518;2475;2377;2233;2169;2339;2465;2575;2508;2611;1256;
Centro-Oeste;5;5;1336;1301;1401;1458;1212;1575;1848;1903;1951;1346;819;
Rondônia;11;11;280;215;189;214;146;235;213;207;269;315;94;
Acre;12;12;289;307;191;397;337;405;510;404;475;931;231;
Amazonas;13;13;90;94;67;180;169;139;127;102;127;211;33;
Roraima;14;14;28;38;29;32;39;171;37;57;99;100;25;
Pará;15;15;400;248;289;361;384;369;360;362;424;411;177;
Amapá;16;16;78;103;86;105;65;98;206;320;354;158;42;
Tocantins;17;17;55;82;123;170;124;137;160;142;189;144;44;
Maranhão;21;21;112;102;106;106;78;123;140;216;276;317;187;
Piauí;22;22;101;96;59;108;89;106;56;194;198;295;112;
Ceará;23;23;846;943;1074;570;1080;1126;954;1083;1062;935;498;
Rio Grande do Norte;24;24;152;199;130;127;70;71;137;141;142;1606;124;
Paraíba;25;25;296;247;212;309;426;562;582;679;621;545;117;
Pernambuco;26;26;1383;1471;1456;1500;1400;1690;1595;1532;1615;1246;555;
Alagoas;27;27;80;129;161;245;551;215;213;228;289;235;146;
Sergipe;28;28;138;139;141;125;176;131;164;764;296;264;75;
Bahia;29;29;290;309;465;446;469;632;669;639;603;703;184;
Minas Gerais;31;31;981;540;1041;1267;1411;1562;1811;1963;1964;1839;770;
Espírito Santo;32;32;547;443;459;551;651;904;940;1204;1123;945;541;
Rio de Janeiro;33;33;1107;633;833;914;989;1212;1536;2235;2293;1931;641;
São Paulo;35;35;5761;6226;6814;8177;8497;9264;9905;9918;9572;9021;4886;
Paraná;41;41;939;968;1083;935;933;999;988;968;856;902;499;
Santa Catarina;42;42;475;498;434;346;313;363;294;316;304;340;363;
